﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;1174541;"Альфия Фехретдинова";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/1174541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1174796;"Мария Цыганкова";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/1174796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1185147;"Юрий Афанасьев";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/1185147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1186228;"Алексей Додонов";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/1186228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1187358;"Дмитрий Румянцев";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/1187358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1187599;"Маша Афанасьева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/1187599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1188235;"Светлана Ранская";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/1188235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1204218;"Яков Бурлев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/1204218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1217101;"Николай Пучков";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/1217101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1218335;"Наталья Ким";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/1218335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1223182;"Антон Алексеев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/1223182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1224737;"Сюзанна Арашукова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/1224737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1227024;"Елизавета Селявина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/1227024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1232238;"Андрес Дандарас";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/1232238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1234917;"Анна Сажнева";;;;https://tm.lovelasov.net/follower/vk/96885/1234917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1250419;"Петр Хохлов";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/1250419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1266750;"Лиза Смоленцева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/1266750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1272819;"Татьяна Яковлева";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/1272819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1275435;"Лидия Фёдорова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/1275435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1275550;"Валентин Миронов";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/1275550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1284566;"Vasili Mukhin";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/1284566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1286874;"Алина Богомазова";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/1286874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1288051;"Андрей Викторов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/1288051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1296600;"Наташа Соболева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/1296600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1298218;"Екатерина Малиборская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/1298218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1310003;"Дмитрий Захаров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/1310003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1312394;"Владислав Матчин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/1312394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1321547;"Александр Чебан";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/1321547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1326031;"Олег Кушниренко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/1326031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1333832;"Любовь Зиновьева";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/1333832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1339490;"Нина Мартынова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/1339490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1341437;"Галуст Авагян";;;;https://tm.lovelasov.net/follower/vk/96885/1341437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1353058;"Изат Джураев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/1353058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1355298;"Анна Мхитарян";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/1355298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1365132;"Gana Jargalsaikhan";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/1365132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1369915;"Элеонора Меликова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/1369915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1385336;"Екатерина Мусарова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/1385336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1390131;"Роман Короткин";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/1390131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1392166;"Анна Жавнер";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/1392166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1399351;"Мария Росляк";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/1399351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1403394;"Роман Буймов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/1403394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1404571;"Андрей Васюк";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/1404571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1416470;"Дмитрий Грязютин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/1416470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1423490;"Анна Аристова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/1423490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1427755;"Таня Шульженко";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/96885/1427755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1428137;"Пашка Шоколадкин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/1428137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1430096;"Настя Брусова";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/1430096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1430453;"Мариночка Костина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/1430453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1432205;"Natalia Yatskina";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/1432205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1436152;"Антон Комов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/1436152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1447134;"Виктор Хребет";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/1447134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1463593;"Марина Адельшина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/1463593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1466402;"Александра Степанова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/1466402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1486904;"Мария Иванова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/1486904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1487399;"Мария Самойлова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/1487399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1492242;"Татьяна Иноземцева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/1492242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1492872;"Анастасия Лапицкая";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/1492872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1496638;"Мария Буланова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/1496638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1497673;"Максим Некрылов";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/1497673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1502522;"Мария Семенова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/1502522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1503916;"Анна Демчук";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/1503916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1504381;"Антон Тритысячи";;;;https://tm.lovelasov.net/follower/vk/96885/1504381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1524553;"Anton Podshibyakin";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/1524553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1527156;"Руфочка Ахмедли";;;;https://tm.lovelasov.net/follower/vk/96885/1527156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1548856;"Кирилл Подшивалов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/1548856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1549126;"Герман Куликов";"49 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/1549126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1552895;"Максим Шапошников";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/1552895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1553999;"Юлия Смирнова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/1553999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1559149;"Светлана Сбратова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/1559149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1560231;"Алексей Marco";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/1560231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1568021;"Наташа Шлёнская";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/1568021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1584110;"Olya Makarova";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/1584110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1584111;"Den Den";;Россия;Звенигород;https://tm.lovelasov.net/follower/vk/96885/1584111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1588480;"Екатерина Панова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/1588480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1603265;"Альбина Лаврова";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/1603265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1604236;"Юлия Киселева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/1604236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1621504;"[просто] Фам";;Вьетнам;Hanoi;https://tm.lovelasov.net/follower/vk/96885/1621504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1622883;"Никита Панов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/1622883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1624669;"Мария Молоткова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/1624669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1624676;"Татьяна Матакова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/1624676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1626307;"Алишер Рахматов";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/1626307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1629386;"Анна Маринина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/1629386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1632704;"Наталия Спиридонова";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/1632704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1633384;"Надежда Руднева";;Россия;Сочи;https://tm.lovelasov.net/follower/vk/96885/1633384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1635605;"Кристина Шибалкина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/1635605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1642377;"Alina Voltaire";;;;https://tm.lovelasov.net/follower/vk/96885/1642377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1643977;"Андрей Коршунов";;;;https://tm.lovelasov.net/follower/vk/96885/1643977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1647936;"Пётр Данилов";"35 лет";;;https://tm.lovelasov.net/follower/vk/96885/1647936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1651732;"Арсений Жуков";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/1651732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1662745;"Дамир Кулеев";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/1662745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1665301;"Наташа Зиновьева";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/1665301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1668250;"Ольга Щебетко";"34 года";Италия;Milano;https://tm.lovelasov.net/follower/vk/96885/1668250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1671493;"Семен Фомин";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/1671493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1674035;"Екатерина Букова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/1674035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1675746;"Юлия Лычагина";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/1675746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1679773;"Екатерина Семерикова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/1679773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1680550;"Рустам Мингалиев";"46 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/1680550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1684391;"Наталия Михеева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/1684391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1684867;"Аркадий Карпин";"46 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/1684867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1686166;"Иван Петрунин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/1686166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1686784;"Екатерина Глумова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/1686784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1687917;"Жанна Карпина";"46 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/1687917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1690818;"Алексей Шаронин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/1690818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1694711;"Светлана Сапожкова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/1694711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1698334;"Владислав Владимирский";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/1698334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1699935;"Аня Глушенкова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/1699935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1703541;"Наташа Семенова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/1703541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1705746;"Ольга Галишникова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/1705746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1707571;"Игорь Шкильнюк";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/1707571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1710704;"Анна Климанова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/1710704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1716921;"Павел Девяцкий";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/1716921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1718040;"Александра Морозова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/1718040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1720828;"Наталья Мамонтова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/1720828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1729281;"Юлия Лаврик";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/1729281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1733218;"Dilyara Khazhaeva";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/1733218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1735927;"Оксана Большова";;Великобритания;Aberdeen;https://tm.lovelasov.net/follower/vk/96885/1735927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1736076;"Марго Margo";;;;https://tm.lovelasov.net/follower/vk/96885/1736076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1737893;"Оксана Карпенко";"53 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/96885/1737893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1743948;"Антон Виноградов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/1743948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1747135;"Анастасия Таланова";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/1747135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1753519;"Александр Балышов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/96885/1753519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1757209;"Илья Пашков";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/1757209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1763774;"Мария Чумаченко";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/1763774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1776233;"Елизавета Красильникова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/1776233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1784022;"Armen Avakyan";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/1784022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1788998;"Анна Бахмутская";;;;https://tm.lovelasov.net/follower/vk/96885/1788998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1790570;"Яна Петрова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/1790570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1801352;"Евгений Самусенко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/1801352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1808745;"Андрей Волосский";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/1808745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1811919;"Светлана Жизненко";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/1811919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1812044;"Миша Солнцев";;;;https://tm.lovelasov.net/follower/vk/96885/1812044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1812246;"Мария Вольхина";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/1812246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1818422;"Астан Харазия";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/96885/1818422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1820770;"Ириша Алимкина";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/1820770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1826001;"Ян Калиш";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/1826001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1827245;"Марина Моторина";"63 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/1827245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1831701;"Тема Делинский";"45 лет";Россия;;https://tm.lovelasov.net/follower/vk/96885/1831701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1843636;"Александр Анисимов";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/1843636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1847023;"Алексей Хаиров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/1847023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1856595;"Влюбленная Вжизнь";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/1856595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1866338;"Екатерина Суханова";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/1866338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1869971;"Диёр Саидов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/1869971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1872843;"Соня Минакова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/1872843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1874848;"Анюта Конопатова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/1874848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1876742;"Саша Спафарис";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/1876742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1879389;"Геннадий Кузнецов";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/1879389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1885192;"Зарина Доева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/96885/1885192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
