﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;164644635;"Сергей Мартовицкий";"23 года";Украина;;https://tm.lovelasov.net/follower/vk/56294333/164644635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164874613;"Лидия Жарикова";"36 лет";Россия;Ния;https://tm.lovelasov.net/follower/vk/56294333/164874613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164875702;"Андрей Разгулин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/56294333/164875702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164939974;"Лев Гун";;Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/56294333/164939974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164963580;"Дмитрий Кортошенко";"48 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/56294333/164963580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164982861;"Макс Котов";"25 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/56294333/164982861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165026864;"Илья Медведев";"26 лет";Россия;Сургут;https://tm.lovelasov.net/follower/vk/56294333/165026864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165125296;"Владимир Бескровный";"26 лет";Россия;Севастополь;https://tm.lovelasov.net/follower/vk/56294333/165125296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165137356;"Максим Туз";;Украина;Десна;https://tm.lovelasov.net/follower/vk/56294333/165137356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165162502;"Олег Романов";;;;https://tm.lovelasov.net/follower/vk/56294333/165162502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165274899;"Дарья Бичёва";;Россия;Москва;https://tm.lovelasov.net/follower/vk/56294333/165274899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165474644;"Назар Федченко";;Украина;Кролевец;https://tm.lovelasov.net/follower/vk/56294333/165474644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165476979;"Кристина Павик";;;;https://tm.lovelasov.net/follower/vk/56294333/165476979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165605443;"Игорь Сотниченко";;;;https://tm.lovelasov.net/follower/vk/56294333/165605443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165658529;"Антон Копаев";"24 года";Россия;Углянец;https://tm.lovelasov.net/follower/vk/56294333/165658529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165769316;"Дімошка Бурич";;;;https://tm.lovelasov.net/follower/vk/56294333/165769316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165782555;"Яна Лебедева";;Украина;;https://tm.lovelasov.net/follower/vk/56294333/165782555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165839001;"Влада Денисенко";;Украина;Херсон;https://tm.lovelasov.net/follower/vk/56294333/165839001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166039438;"Людмила Ищук";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/56294333/166039438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166046774;"Миша Гнядек";;Россия;Москва;https://tm.lovelasov.net/follower/vk/56294333/166046774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166056204;"Вікторія Любера";"23 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/56294333/166056204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166143883;"Дима Пономарёв";"25 лет";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/56294333/166143883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166158846;"Роман Деделюк";;Украина;Черновцы;https://tm.lovelasov.net/follower/vk/56294333/166158846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166172747;"Максим Орешкин";;;;https://tm.lovelasov.net/follower/vk/56294333/166172747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166195991;"Дима Касько";"24 года";Молдова;Каларашовка;https://tm.lovelasov.net/follower/vk/56294333/166195991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166231347;"Тьома Бойко";"29 лет";Украина;Староконстантинов;https://tm.lovelasov.net/follower/vk/56294333/166231347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166264529;"Асим Гизбасов";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/56294333/166264529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166279297;"Евгений Капитан";;;;https://tm.lovelasov.net/follower/vk/56294333/166279297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166295356;"Коля Чирков";"24 года";Беларусь;;https://tm.lovelasov.net/follower/vk/56294333/166295356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166434311;"Андрій Андрійчук";;Украина;Саджавка;https://tm.lovelasov.net/follower/vk/56294333/166434311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166445083;"Diana Bilous";;;;https://tm.lovelasov.net/follower/vk/56294333/166445083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166488488;"Дима Одиноков";"25 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/56294333/166488488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166685133;"Виктор Ванчугов";"24 года";Россия;Усть-Илимск;https://tm.lovelasov.net/follower/vk/56294333/166685133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166691425;"Артур Аркадов";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/56294333/166691425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166697007;"Сергей Баранов";;Россия;Омск;https://tm.lovelasov.net/follower/vk/56294333/166697007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166819488;"Анна Сидорова";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/56294333/166819488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166834832;"Аврора Котова";;Россия;Париж;https://tm.lovelasov.net/follower/vk/56294333/166834832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166849573;"Андрей Мардусевич";"27 лет";Украина;Варваровка;https://tm.lovelasov.net/follower/vk/56294333/166849573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166888112;"Артём Овдин";;;;https://tm.lovelasov.net/follower/vk/56294333/166888112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166976165;"Владимир Неверко";"25 лет";Беларусь;Метличицы;https://tm.lovelasov.net/follower/vk/56294333/166976165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166984541;"Андрей Кисляк";;Россия;;https://tm.lovelasov.net/follower/vk/56294333/166984541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167058784;"Віталік Калахан";"121 год";;;https://tm.lovelasov.net/follower/vk/56294333/167058784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167325011;"Миша Добряк";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/56294333/167325011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167421548;"Назар Кухарчишин";;Украина;Прилбичи;https://tm.lovelasov.net/follower/vk/56294333/167421548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167426665;"Карина Кирилова";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/56294333/167426665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167446227;"Костянтин Бушуєв";;Украина;Жмеринка;https://tm.lovelasov.net/follower/vk/56294333/167446227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167448634;"Никита Соколов";;;;https://tm.lovelasov.net/follower/vk/56294333/167448634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167631661;"Влад Воронін";;;;https://tm.lovelasov.net/follower/vk/56294333/167631661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167683755;"Дженнифер Егорова";;;;https://tm.lovelasov.net/follower/vk/56294333/167683755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167708894;"Азамат Туаев";;;;https://tm.lovelasov.net/follower/vk/56294333/167708894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167788165;"Георгий Бакун";;Беларусь;Ивье;https://tm.lovelasov.net/follower/vk/56294333/167788165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167865339;"Vardan Margaryan";;;;https://tm.lovelasov.net/follower/vk/56294333/167865339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167906111;"Анастасия Дехтерева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/56294333/167906111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167969882;"Артём Котов";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/56294333/167969882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168043084;"Денис Карханов";"28 лет";Украина;Луганск;https://tm.lovelasov.net/follower/vk/56294333/168043084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168088072;"Борис Петров";;;;https://tm.lovelasov.net/follower/vk/56294333/168088072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168153455;"Антон Веремчук";;;;https://tm.lovelasov.net/follower/vk/56294333/168153455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168236084;"Діма Сіпайло";"25 лет";Украина;Томаковка;https://tm.lovelasov.net/follower/vk/56294333/168236084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168415809;"Олег Емельянович";"29 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/56294333/168415809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168427812;"Костя Топальцев";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/56294333/168427812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168459080;"Алексей Шлык";;Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/56294333/168459080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168562975;"Den Sokolenko";;Украина;Кировоград;https://tm.lovelasov.net/follower/vk/56294333/168562975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168641521;"Егор Илюкович";"25 лет";Беларусь;Лида;https://tm.lovelasov.net/follower/vk/56294333/168641521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168709103;"Александр Кулакович";;;;https://tm.lovelasov.net/follower/vk/56294333/168709103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168785525;"Игорь Крупеников";;Россия;Вологда;https://tm.lovelasov.net/follower/vk/56294333/168785525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168796049;"Антон Ястремський";"25 лет";Украина;;https://tm.lovelasov.net/follower/vk/56294333/168796049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169106149;"Сергей Белов";"26 лет";Россия;Донской;https://tm.lovelasov.net/follower/vk/56294333/169106149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169191701;"Екатерина Пылкова";;Россия;Невьянск;https://tm.lovelasov.net/follower/vk/56294333/169191701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169206440;"Юра Иванов";;Россия;;https://tm.lovelasov.net/follower/vk/56294333/169206440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169271039;"Станислав Киреев";;;;https://tm.lovelasov.net/follower/vk/56294333/169271039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169342980;"Валера Ерышев";;Россия;Краснотурьинск;https://tm.lovelasov.net/follower/vk/56294333/169342980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169436716;"Артём Зеньчик";;;;https://tm.lovelasov.net/follower/vk/56294333/169436716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169636749;"Илья Третьяк";"23 года";Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/56294333/169636749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169644342;"Юлия Белоусова";"34 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/56294333/169644342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169660635;"Іван Семенюк";"26 лет";Украина;;https://tm.lovelasov.net/follower/vk/56294333/169660635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169678199;"Лейла Евлоева";;;;https://tm.lovelasov.net/follower/vk/56294333/169678199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169795372;"Стритрейсер Стрельцов";;;;https://tm.lovelasov.net/follower/vk/56294333/169795372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169820225;"Владислав Ступаев";;Украина;Днепродзержинск;https://tm.lovelasov.net/follower/vk/56294333/169820225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169886569;"Никита Власенков";;;;https://tm.lovelasov.net/follower/vk/56294333/169886569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169889255;"Вася Басараб";"34 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/56294333/169889255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169955108;"Ричард Шидловский";;Беларусь;Сморгонь;https://tm.lovelasov.net/follower/vk/56294333/169955108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169956342;"Настя Березан";;Россия;Каргаполье;https://tm.lovelasov.net/follower/vk/56294333/169956342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169982039;"Степан Мілевський";"26 лет";Украина;"Нижний Березов";https://tm.lovelasov.net/follower/vk/56294333/169982039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169990079;"Нурали Надырхан";;Казахстан;Шымкент;https://tm.lovelasov.net/follower/vk/56294333/169990079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170179622;"Дмитрий Биченков";;Россия;Трубчевск;https://tm.lovelasov.net/follower/vk/56294333/170179622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170189835;"Влад Зинченко";"26 лет";Беларусь;Береза;https://tm.lovelasov.net/follower/vk/56294333/170189835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170376807;"Тимур Ёжик";;;;https://tm.lovelasov.net/follower/vk/56294333/170376807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170387909;"Петя Голубовский";;Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/56294333/170387909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170436309;"Руслан Троян";"26 лет";Беларусь;Светлогорск;https://tm.lovelasov.net/follower/vk/56294333/170436309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170496774;"Валентин Кушнiрук";;Украина;Луцк;https://tm.lovelasov.net/follower/vk/56294333/170496774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170501401;"Fred Fred";;Украина;Харцызск;https://tm.lovelasov.net/follower/vk/56294333/170501401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170546457;"Василь Макогонський";"25 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/56294333/170546457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170555267;"Максім Стасюк";"24 года";Украина;Владимирец;https://tm.lovelasov.net/follower/vk/56294333/170555267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170637733;"Александр Абрамчик";"24 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/56294333/170637733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170638046;"Юра Иванов";"31 год";;;https://tm.lovelasov.net/follower/vk/56294333/170638046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170639741;"Валера Василючек";;Беларусь;Лида;https://tm.lovelasov.net/follower/vk/56294333/170639741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170668484;"Денис Парфенчик";;Беларусь;Слоним;https://tm.lovelasov.net/follower/vk/56294333/170668484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170713470;"Альп Гусь";;Австралия;Hay;https://tm.lovelasov.net/follower/vk/56294333/170713470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170771126;"Марина Дорош";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/56294333/170771126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170801441;"Стас Майор";"25 лет";Украина;Приборжавское;https://tm.lovelasov.net/follower/vk/56294333/170801441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170808747;"Александр Масленников";;;;https://tm.lovelasov.net/follower/vk/56294333/170808747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170832044;"Дмитрий Джeррaрд";;;;https://tm.lovelasov.net/follower/vk/56294333/170832044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170869244;"Аня Мастило";;;;https://tm.lovelasov.net/follower/vk/56294333/170869244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170887827;"Булат Латыпов";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/56294333/170887827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170921198;"Пипец Пипец";"24 года";Беларусь;Климовичи;https://tm.lovelasov.net/follower/vk/56294333/170921198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171138125;"Іван Ковальчук";;Украина;;https://tm.lovelasov.net/follower/vk/56294333/171138125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171203490;"Рома Зайцев";"23 года";;;https://tm.lovelasov.net/follower/vk/56294333/171203490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171286871;"Денис Куперман";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/56294333/171286871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171304494;"Никита Журавлёв";;;;https://tm.lovelasov.net/follower/vk/56294333/171304494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171367174;"Кирилл Злыднев";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/56294333/171367174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171437640;"Влад Игнатов";;;;https://tm.lovelasov.net/follower/vk/56294333/171437640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171490557;"Святослав Белов";;Украина;;https://tm.lovelasov.net/follower/vk/56294333/171490557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171527044;"Володимир Зелінський";;Украина;Херсон;https://tm.lovelasov.net/follower/vk/56294333/171527044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171608783;"Владислав Котов";;Беларусь;Слуцк;https://tm.lovelasov.net/follower/vk/56294333/171608783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171666250;"Дмитро Орлов";;Украина;Барышевка;https://tm.lovelasov.net/follower/vk/56294333/171666250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171861251;"Ваньок Чумак";;;;https://tm.lovelasov.net/follower/vk/56294333/171861251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171882590;"Яна Юрис";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/56294333/171882590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171987952;"Елена Виданова";;Россия;Балашов;https://tm.lovelasov.net/follower/vk/56294333/171987952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171999258;"Валера Лавицкий";;Беларусь;Бобруйск;https://tm.lovelasov.net/follower/vk/56294333/171999258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172055554;"Міша Чирик";;Украина;"Старый Скалат";https://tm.lovelasov.net/follower/vk/56294333/172055554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172097195;"Вова Украинец";;;;https://tm.lovelasov.net/follower/vk/56294333/172097195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172157402;"Артем Шурига";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/56294333/172157402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172314053;"Олег Черных";"30 лет";Украина;Красилов;https://tm.lovelasov.net/follower/vk/56294333/172314053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172326651;"Сергей Дмитренко";;;;https://tm.lovelasov.net/follower/vk/56294333/172326651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172384017;"Антон Бурбицкий";"26 лет";Беларусь;Ляховичи;https://tm.lovelasov.net/follower/vk/56294333/172384017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172447664;"Егор Королев";;;;https://tm.lovelasov.net/follower/vk/56294333/172447664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172474888;"Дмитрий Шиманчик";;Беларусь;Коссово;https://tm.lovelasov.net/follower/vk/56294333/172474888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172501375;"Коля Волощук";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/56294333/172501375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172502856;"Олег Леонович";"26 лет";Беларусь;Выгонощи;https://tm.lovelasov.net/follower/vk/56294333/172502856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172626581;"Вячеслав Кудров";"24 года";Россия;Михайлово;https://tm.lovelasov.net/follower/vk/56294333/172626581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172654644;"Коля Осадчий";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/56294333/172654644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172794675;"Саша Савенко";"64 года";Украина;Новоукраинка;https://tm.lovelasov.net/follower/vk/56294333/172794675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172858668;"Катя Ермошина";"23 года";Россия;;https://tm.lovelasov.net/follower/vk/56294333/172858668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172956132;"Андрей Абраменко";"104 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/56294333/172956132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172966395;"Гоша Бобёр";"34 года";Беларусь;Бобруйск;https://tm.lovelasov.net/follower/vk/56294333/172966395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172987735;"Никита Кузьменко";;Россия;"Орлов Лог";https://tm.lovelasov.net/follower/vk/56294333/172987735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172991118;"Александр Ревин";;;;https://tm.lovelasov.net/follower/vk/56294333/172991118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173032268;"Саша Федорович";;;;https://tm.lovelasov.net/follower/vk/56294333/173032268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173112483;"Надежда Воскан";;Россия;Чим;https://tm.lovelasov.net/follower/vk/56294333/173112483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173211718;"Денис Іванчук";;Украина;Тернополь;https://tm.lovelasov.net/follower/vk/56294333/173211718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173294262;"Мария Красочникова";;;;https://tm.lovelasov.net/follower/vk/56294333/173294262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173297498;"Виктория Иванова";;Россия;;https://tm.lovelasov.net/follower/vk/56294333/173297498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173386211;"Вова Пасічник";;Украина;Марьяновка;https://tm.lovelasov.net/follower/vk/56294333/173386211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173530556;"Данил Данилович";;Россия;Москва;https://tm.lovelasov.net/follower/vk/56294333/173530556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173772705;"Эдуард Росеев";"35 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/56294333/173772705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173835907;"Алексей Баринов";"34 года";Россия;Сарапул;https://tm.lovelasov.net/follower/vk/56294333/173835907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173891219;"Саша Лесоходов";;;;https://tm.lovelasov.net/follower/vk/56294333/173891219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
