﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;57899926;"Yarynka Malyk";;;;https://tm.lovelasov.net/follower/vk/22557927/57899926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57903714;"Саня Серов";"34 года";Украина;Любимовка;https://tm.lovelasov.net/follower/vk/22557927/57903714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57933026;"Анжелика Сафонова";"32 года";Украина;Стаханов;https://tm.lovelasov.net/follower/vk/22557927/57933026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58031326;"Руслан Стрюк";"83 года";Украина;Севастополь;https://tm.lovelasov.net/follower/vk/22557927/58031326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58083475;"Андрей Назарук";"27 лет";Россия;Когалым;https://tm.lovelasov.net/follower/vk/22557927/58083475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58083662;"Юлія Ярославська";;Украина;Сторожинец;https://tm.lovelasov.net/follower/vk/22557927/58083662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58093598;"Aleksандр Лапка";"42 года";Украина;Курахово;https://tm.lovelasov.net/follower/vk/22557927/58093598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58123085;"Владислав Гатилов";"30 лет";Украина;Алчевск;https://tm.lovelasov.net/follower/vk/22557927/58123085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58147025;"Димон Тетерин";;Россия;Энгельс;https://tm.lovelasov.net/follower/vk/22557927/58147025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58152548;"Юлия Ермолович";;Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/22557927/58152548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58214540;"Даша Чагина";;Россия;Пенза;https://tm.lovelasov.net/follower/vk/22557927/58214540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58221906;"Алиса Гарифзянова";;;;https://tm.lovelasov.net/follower/vk/22557927/58221906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58250332;"Илья Колтунов";;Россия;Камышин;https://tm.lovelasov.net/follower/vk/22557927/58250332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58273735;"Лена Лягуш";;Россия;Севастополь;https://tm.lovelasov.net/follower/vk/22557927/58273735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58302078;"Леша Медведенко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/22557927/58302078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58304847;"Олесь Сапожник";;Украина;Иваничи;https://tm.lovelasov.net/follower/vk/22557927/58304847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58330402;"Миша Ситников";;Россия;Прокопьевск;https://tm.lovelasov.net/follower/vk/22557927/58330402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58406792;"Денис Александрович";;;;https://tm.lovelasov.net/follower/vk/22557927/58406792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58473124;"Настя Баскова";;Россия;Вологда;https://tm.lovelasov.net/follower/vk/22557927/58473124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58498029;"Кирилл Федорец";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/22557927/58498029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58520057;"Александр *********";"32 года";Украина;Николаев;https://tm.lovelasov.net/follower/vk/22557927/58520057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58539716;"Соня Синюга";"28 лет";Украина;Черновцы;https://tm.lovelasov.net/follower/vk/22557927/58539716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58553605;"Наталья Наумова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22557927/58553605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58557120;"Лиза Вохмянина";;Россия;Киров;https://tm.lovelasov.net/follower/vk/22557927/58557120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58582400;"Anya Lokhno";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/22557927/58582400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58636313;"Евгений Харченко";;Украина;Олевск;https://tm.lovelasov.net/follower/vk/22557927/58636313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58659396;"Вадим Соболев";"38 лет";Россия;Вологда;https://tm.lovelasov.net/follower/vk/22557927/58659396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58703527;"Саня Безкоровайный";"36 лет";Украина;Черкассы;https://tm.lovelasov.net/follower/vk/22557927/58703527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58716446;"Валентина Дорогань";"32 года";Украина;Полтава;https://tm.lovelasov.net/follower/vk/22557927/58716446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58853280;"Дима Светиков";"34 года";Украина;Черновцы;https://tm.lovelasov.net/follower/vk/22557927/58853280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58870187;"Ксения Огнева";;Россия;Минусинск;https://tm.lovelasov.net/follower/vk/22557927/58870187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58888553;"Илюха Хлебников";;;;https://tm.lovelasov.net/follower/vk/22557927/58888553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58926137;"Олег Демянчук";;Украина;Розовка;https://tm.lovelasov.net/follower/vk/22557927/58926137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58951125;"Володя Рубан";;;;https://tm.lovelasov.net/follower/vk/22557927/58951125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58956882;"Пашка Евсеев";;;;https://tm.lovelasov.net/follower/vk/22557927/58956882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59163197;"Сергей Гарнаженко";"36 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/22557927/59163197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59168351;"Юра Прокопенко";;;;https://tm.lovelasov.net/follower/vk/22557927/59168351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59230270;"Нургиза Мигранова";"30 лет";Россия;Белорецк;https://tm.lovelasov.net/follower/vk/22557927/59230270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59274846;"Раниф Назипов";;Россия;Казань;https://tm.lovelasov.net/follower/vk/22557927/59274846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59298630;"Ильич Дутов";"28 лет";Беларусь;Брест;https://tm.lovelasov.net/follower/vk/22557927/59298630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59308218;"Татьяна Потапова";"35 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/22557927/59308218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59317397;"Ольга Мухина(Кочергина)";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/22557927/59317397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59367153;"Анна Чернышёва";;;;https://tm.lovelasov.net/follower/vk/22557927/59367153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59381738;"Сергей Ронзык";;Украина;Чугуев;https://tm.lovelasov.net/follower/vk/22557927/59381738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59415776;"Самир Адыгезолов";;;;https://tm.lovelasov.net/follower/vk/22557927/59415776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59477846;"Артем Петров";;Украина;Олевск;https://tm.lovelasov.net/follower/vk/22557927/59477846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59494813;"Андрій Сверида";"27 лет";Украина;Калуш;https://tm.lovelasov.net/follower/vk/22557927/59494813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59613974;"Мар'яна Ганушкевич";"31 год";Украина;Броды;https://tm.lovelasov.net/follower/vk/22557927/59613974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59636359;"Ярослав Бурлачук";;;;https://tm.lovelasov.net/follower/vk/22557927/59636359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59670259;"Антон Соколов";;Россия;Рыбинск;https://tm.lovelasov.net/follower/vk/22557927/59670259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59675815;"Стас Гордий";;Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/22557927/59675815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59678187;"Андрей Агапчев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22557927/59678187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59685354;"Паша Багданович";;;;https://tm.lovelasov.net/follower/vk/22557927/59685354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59705879;"Леночка Шапченко";"38 лет";Украина;Первомайский;https://tm.lovelasov.net/follower/vk/22557927/59705879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59721788;"Федор Никитин";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/22557927/59721788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59767998;"Артем Моисеенко";;;;https://tm.lovelasov.net/follower/vk/22557927/59767998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59775637;"Светлана Пушкарева";"51 год";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/22557927/59775637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59780653;"Юрий Цуканов";;Россия;;https://tm.lovelasov.net/follower/vk/22557927/59780653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59799965;"Віка Кисиль";"33 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/22557927/59799965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59802176;"Vitalik-Angel Reznijenko";"31 год";;;https://tm.lovelasov.net/follower/vk/22557927/59802176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59903262;"Юлия Борисова";"35 лет";Россия;Курган;https://tm.lovelasov.net/follower/vk/22557927/59903262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60062131;"Илья Смирнов";;Россия;Кинешма;https://tm.lovelasov.net/follower/vk/22557927/60062131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60095002;"Аня Блудова";;;;https://tm.lovelasov.net/follower/vk/22557927/60095002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60105081;"Коля Шишов";;Россия;Елец;https://tm.lovelasov.net/follower/vk/22557927/60105081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60121618;"Сабина Саадуева";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/22557927/60121618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60127801;"Зинаида Кустова";;Россия;Пролетарский;https://tm.lovelasov.net/follower/vk/22557927/60127801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60144289;"Руслана Мельник";;Украина;Сокаль;https://tm.lovelasov.net/follower/vk/22557927/60144289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60152253;"Евгений Кизим";"29 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/22557927/60152253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60185540;"Юлия Сазанова";;Россия;Саранск;https://tm.lovelasov.net/follower/vk/22557927/60185540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60196688;"Иван Домников";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/22557927/60196688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60209726;"Елена Жорова";"34 года";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/22557927/60209726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60209802;"Мария Шевелева";"35 лет";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/22557927/60209802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60263495;"Оля Зинченко";;Украина;Житомир;https://tm.lovelasov.net/follower/vk/22557927/60263495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60276486;"Паша Меляшкевич";;Беларусь;Орша;https://tm.lovelasov.net/follower/vk/22557927/60276486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60294343;"Максим Пасмор";;;;https://tm.lovelasov.net/follower/vk/22557927/60294343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60305615;"Валентина Ратушная";;Украина;Киев;https://tm.lovelasov.net/follower/vk/22557927/60305615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60312733;"Юлия Костромеева";"32 года";Россия;Темрюк;https://tm.lovelasov.net/follower/vk/22557927/60312733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60352055;"Дмитрий Ловыгин";;Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/22557927/60352055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60353537;"Оля Федюк";"33 года";Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/22557927/60353537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60358852;"Александр Линчук";"34 года";Латвия;Rīga;https://tm.lovelasov.net/follower/vk/22557927/60358852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60407142;"Сергій Сумко";"31 год";Украина;Умань;https://tm.lovelasov.net/follower/vk/22557927/60407142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60468283;"Ремзи Исмаилов";;Украина;Симферополь;https://tm.lovelasov.net/follower/vk/22557927/60468283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60473412;"Геннадий Дашков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22557927/60473412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60505125;"Вова Сатеренко";"32 года";Украина;Лютиж;https://tm.lovelasov.net/follower/vk/22557927/60505125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60737558;"Володя Мудрий";"33 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/22557927/60737558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60782347;"Дима Крюков";"31 год";Россия;Владимир;https://tm.lovelasov.net/follower/vk/22557927/60782347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60790489;"Ириша Перевозник";"33 года";Украина;Чугуев;https://tm.lovelasov.net/follower/vk/22557927/60790489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60898403;"Оксана Александрова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/22557927/60898403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60899853;"Павел Газдюк";;;;https://tm.lovelasov.net/follower/vk/22557927/60899853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60920688;"Рома Калмыков";;Россия;Батайск;https://tm.lovelasov.net/follower/vk/22557927/60920688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60968390;"Надя Бушуева";;Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/22557927/60968390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61072135;"Ирина Коржова";"42 года";Россия;Шебекино;https://tm.lovelasov.net/follower/vk/22557927/61072135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61090694;"Людмила Мясникова";;Россия;Порхов;https://tm.lovelasov.net/follower/vk/22557927/61090694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61160413;"Кристина Золотухина";;Россия;Ясная;https://tm.lovelasov.net/follower/vk/22557927/61160413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61186915;"Кирилл Задорожный";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/22557927/61186915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61267075;"Ярослав Олейник";"28 лет";Россия;Махачкала;https://tm.lovelasov.net/follower/vk/22557927/61267075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61370810;"Mena Albert";;Египет;Cairo;https://tm.lovelasov.net/follower/vk/22557927/61370810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61387642;"Анна Бережицкая";"30 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/22557927/61387642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61483564;"Мария Уракова";"32 года";Россия;Тулун;https://tm.lovelasov.net/follower/vk/22557927/61483564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61487208;"Алёна Покидаева";"40 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/22557927/61487208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61509319;"Михаил Зыков";"35 лет";Россия;Кемерово;https://tm.lovelasov.net/follower/vk/22557927/61509319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61543687;"Степан Фандич";"39 лет";Украина;Пониковица;https://tm.lovelasov.net/follower/vk/22557927/61543687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61605156;"Вера Горностаева";;Россия;Северобайкальск;https://tm.lovelasov.net/follower/vk/22557927/61605156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61742688;"Александр Налимов";"31 год";Россия;Пермь;https://tm.lovelasov.net/follower/vk/22557927/61742688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61811391;"Екатерина Кондратьева";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/22557927/61811391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61811557;"Денис Лобов";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/22557927/61811557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61818824;"Леонид Цуканов";"32 года";Украина;Николаев;https://tm.lovelasov.net/follower/vk/22557927/61818824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61838007;"Nikita Krasavin";;Украина;"Белая Церковь";https://tm.lovelasov.net/follower/vk/22557927/61838007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61843700;"Тамара Щанина";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/22557927/61843700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61874972;"Арсен Топольян";;Россия;Анапа;https://tm.lovelasov.net/follower/vk/22557927/61874972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61879395;"Мария Коваленко";;;;https://tm.lovelasov.net/follower/vk/22557927/61879395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61899147;"Леонид Мухин";"28 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/22557927/61899147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61943210;"Велиша Люманов";;Украина;Симферополь;https://tm.lovelasov.net/follower/vk/22557927/61943210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62022794;"Александр Бурдаков";;;;https://tm.lovelasov.net/follower/vk/22557927/62022794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62039846;"Юлия Кострюкова";;;;https://tm.lovelasov.net/follower/vk/22557927/62039846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62050015;"Ольга Коршунова";;Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/22557927/62050015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62070063;"Діма Глущук";;Украина;Львов;https://tm.lovelasov.net/follower/vk/22557927/62070063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62074371;"Рузаль Зиатдинов";;Россия;Балтаси;https://tm.lovelasov.net/follower/vk/22557927/62074371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62116984;"Евгений Пьянков";"34 года";Россия;Белорецк;https://tm.lovelasov.net/follower/vk/22557927/62116984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62136302;"Серега Расщепкин";"33 года";Россия;Бугуруслан;https://tm.lovelasov.net/follower/vk/22557927/62136302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62154567;"Олег Койнаш";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/22557927/62154567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62154781;"Яна Шевчук";;;;https://tm.lovelasov.net/follower/vk/22557927/62154781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62161158;"Ольга Владиславовна";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/22557927/62161158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62169625;"Полина Морева";;Россия;Калязин;https://tm.lovelasov.net/follower/vk/22557927/62169625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62187416;"Елена Бикбулатова";"29 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/22557927/62187416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62253923;"Настя Черногорова";"39 лет";Украина;Мелитополь;https://tm.lovelasov.net/follower/vk/22557927/62253923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62262810;"Галина Колмыкова";;Россия;Тамбов;https://tm.lovelasov.net/follower/vk/22557927/62262810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62293968;"Виталик Майборода";"34 года";Украина;Чернигов;https://tm.lovelasov.net/follower/vk/22557927/62293968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62306421;"Rafik Gumerov";;Россия;"Богатые Сабы";https://tm.lovelasov.net/follower/vk/22557927/62306421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62339410;"Михаил Ортон";"32 года";Украина;Донецк;https://tm.lovelasov.net/follower/vk/22557927/62339410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62369459;"Женя Павловский";"30 лет";Украина;Жмеринка;https://tm.lovelasov.net/follower/vk/22557927/62369459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62416266;"Юрий Матылицкий";"28 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/22557927/62416266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62437277;"Танюша Банзерук";;Украина;Луцк;https://tm.lovelasov.net/follower/vk/22557927/62437277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62458210;"Алёна Строганова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/22557927/62458210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62466369;"Ярослав Шадрунов";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/22557927/62466369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62496064;"Сергей Белый";;Украина;Черкассы;https://tm.lovelasov.net/follower/vk/22557927/62496064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62533554;"Артём Красильнеков";;;;https://tm.lovelasov.net/follower/vk/22557927/62533554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62625834;"Настя Климчук";"30 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/22557927/62625834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62664729;"Елена Колесникова";"31 год";Украина;Одесса;https://tm.lovelasov.net/follower/vk/22557927/62664729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62665569;"Анатолій Анатоліч";;Украина;Чернобай;https://tm.lovelasov.net/follower/vk/22557927/62665569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62687868;"Колянчик Киндячёк";"30 лет";Украина;Малиновка;https://tm.lovelasov.net/follower/vk/22557927/62687868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62719085;"Катя Данилова";"26 лет";Украина;Черкассы;https://tm.lovelasov.net/follower/vk/22557927/62719085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62760050;"Даша Арканова";"30 лет";Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/22557927/62760050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62815878;"Шурик Фомкин";;;;https://tm.lovelasov.net/follower/vk/22557927/62815878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62835888;"Юлия Сорокина";;Россия;Иваново;https://tm.lovelasov.net/follower/vk/22557927/62835888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
