﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;16188760;"Олег Пруди";"40 лет";Украина;Нижнегорский;https://tm.lovelasov.net/follower/vk/18744785/16188760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16219522;"Сергей Шкурко";;;;https://tm.lovelasov.net/follower/vk/18744785/16219522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16240838;"Галина Бочкарева";;;;https://tm.lovelasov.net/follower/vk/18744785/16240838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16247422;"Masha Sibova";;;;https://tm.lovelasov.net/follower/vk/18744785/16247422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16263237;"Musica Balanaro";;Россия;Москва;https://tm.lovelasov.net/follower/vk/18744785/16263237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16268453;"Галина Евсюкова";;;;https://tm.lovelasov.net/follower/vk/18744785/16268453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16277821;"Александр Марков";;;;https://tm.lovelasov.net/follower/vk/18744785/16277821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16295662;"Надежда Галаева";;;;https://tm.lovelasov.net/follower/vk/18744785/16295662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16307501;"Света Акопян";"32 года";;;https://tm.lovelasov.net/follower/vk/18744785/16307501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16317418;"Галя Грымова";;;;https://tm.lovelasov.net/follower/vk/18744785/16317418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16328392;"Виталий Малев";"37 лет";Россия;Калач;https://tm.lovelasov.net/follower/vk/18744785/16328392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16364700;"Галя Фіщук";;;;https://tm.lovelasov.net/follower/vk/18744785/16364700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16425760;"Мария Громова";;;;https://tm.lovelasov.net/follower/vk/18744785/16425760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16427968;"Vikusya Grebenchikova";"37 лет";Украина;Симферополь;https://tm.lovelasov.net/follower/vk/18744785/16427968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16438554;"Маргарита Корениха";"31 год";Беларусь;Слуцк;https://tm.lovelasov.net/follower/vk/18744785/16438554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16472832;"Коля Тарновский";;;;https://tm.lovelasov.net/follower/vk/18744785/16472832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16478440;"Гайни Жуламанова";;;;https://tm.lovelasov.net/follower/vk/18744785/16478440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16495625;"Артём Смирнов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/18744785/16495625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16517009;"Саша Домбровский";;;;https://tm.lovelasov.net/follower/vk/18744785/16517009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16534981;"Влад Пустовойт";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/18744785/16534981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16562740;"Хасик Габелия";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/18744785/16562740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16564867;"Luban Galich";;;;https://tm.lovelasov.net/follower/vk/18744785/16564867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16580498;"Дима Семёнычев";;Россия;;https://tm.lovelasov.net/follower/vk/18744785/16580498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16583872;"Анфиса Щеглова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/18744785/16583872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16600850;"Алина Лейбич";;Украина;"Красный Луч";https://tm.lovelasov.net/follower/vk/18744785/16600850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16617751;"Давид Квантришвили";;;;https://tm.lovelasov.net/follower/vk/18744785/16617751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16659692;"Марина Гаджиева";;;;https://tm.lovelasov.net/follower/vk/18744785/16659692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16693856;"Толя Васерманов";;;;https://tm.lovelasov.net/follower/vk/18744785/16693856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16697308;"Галина Цымбал";;;;https://tm.lovelasov.net/follower/vk/18744785/16697308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16726692;"Галя Мальковская";;;;https://tm.lovelasov.net/follower/vk/18744785/16726692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16730567;"Винер Мингазов";;;;https://tm.lovelasov.net/follower/vk/18744785/16730567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16735513;"Галина Ермашенко";;;;https://tm.lovelasov.net/follower/vk/18744785/16735513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16735863;"Сергей Лымарь";;Украина;Киев;https://tm.lovelasov.net/follower/vk/18744785/16735863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16750652;"Галина Ковалёва";;;;https://tm.lovelasov.net/follower/vk/18744785/16750652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16755785;"Лвда Киан";;;;https://tm.lovelasov.net/follower/vk/18744785/16755785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16768354;"Гаянэ Оганесян";;;;https://tm.lovelasov.net/follower/vk/18744785/16768354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16798815;"Евгений Тимашев";;;;https://tm.lovelasov.net/follower/vk/18744785/16798815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16807448;"Елена Алфёрова";;;;https://tm.lovelasov.net/follower/vk/18744785/16807448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16812846;"Гадя Хренова";;;;https://tm.lovelasov.net/follower/vk/18744785/16812846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16814820;"Василиса Премудрая";;;;https://tm.lovelasov.net/follower/vk/18744785/16814820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16827886;"Hhh Ee";;;;https://tm.lovelasov.net/follower/vk/18744785/16827886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16852315;"Валерия Кесслер";;;;https://tm.lovelasov.net/follower/vk/18744785/16852315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16928139;"Альберт Соколов";;;;https://tm.lovelasov.net/follower/vk/18744785/16928139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16936066;"Женя Анохин";;;;https://tm.lovelasov.net/follower/vk/18744785/16936066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16937517;"Андрюха Дурихин";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/18744785/16937517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16940039;"Рамиль Галеев";;;;https://tm.lovelasov.net/follower/vk/18744785/16940039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16945965;"Дмитрий Гусев";;;;https://tm.lovelasov.net/follower/vk/18744785/16945965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16952996;"Рузаль Салихов";;;;https://tm.lovelasov.net/follower/vk/18744785/16952996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16954616;"Ирина Полекова";;;;https://tm.lovelasov.net/follower/vk/18744785/16954616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16957600;"Гайса Бисимбаев";;;;https://tm.lovelasov.net/follower/vk/18744785/16957600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16964726;"Роман Кувшинец";;;;https://tm.lovelasov.net/follower/vk/18744785/16964726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17002323;"Диана Габеева";;;;https://tm.lovelasov.net/follower/vk/18744785/17002323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17007010;"Илья Ворнцов";;;;https://tm.lovelasov.net/follower/vk/18744785/17007010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17010884;"Сергей Галаган";;;;https://tm.lovelasov.net/follower/vk/18744785/17010884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17014877;"Володя Демчук";;Украина;Львов;https://tm.lovelasov.net/follower/vk/18744785/17014877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17039576;"Sexi Contakt";;;;https://tm.lovelasov.net/follower/vk/18744785/17039576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17060707;"Марина Васина";;;;https://tm.lovelasov.net/follower/vk/18744785/17060707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17073286;"Егор Клочков";;Украина;Киев;https://tm.lovelasov.net/follower/vk/18744785/17073286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17083590;"Джафар Джафаренко";;;;https://tm.lovelasov.net/follower/vk/18744785/17083590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17096187;"Паша Костюков";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/18744785/17096187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17123657;"Gabriel Martin";;;;https://tm.lovelasov.net/follower/vk/18744785/17123657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17124774;"Галина Сидоренко";;;;https://tm.lovelasov.net/follower/vk/18744785/17124774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17131568;"Лёха Жуковский";"32 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/18744785/17131568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17151237;"Дмитрий Филатов";;;;https://tm.lovelasov.net/follower/vk/18744785/17151237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17162848;"Евгений Мещеряков";;;;https://tm.lovelasov.net/follower/vk/18744785/17162848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17166080;"Сергей Лысенко";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/18744785/17166080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17172832;"Ольга Флорова";;;;https://tm.lovelasov.net/follower/vk/18744785/17172832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17191283;"Галина Леонтьева";;;;https://tm.lovelasov.net/follower/vk/18744785/17191283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17195567;"Александра Маська";;;;https://tm.lovelasov.net/follower/vk/18744785/17195567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17212101;"Aleks Gaidarenko";;;;https://tm.lovelasov.net/follower/vk/18744785/17212101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17226460;"Sexy Crazy";;;;https://tm.lovelasov.net/follower/vk/18744785/17226460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17233133;"Ирина Бурнашёва";;;;https://tm.lovelasov.net/follower/vk/18744785/17233133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17264145;"Алексей Андреев";;;;https://tm.lovelasov.net/follower/vk/18744785/17264145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17291527;"Галина Васильева";;;;https://tm.lovelasov.net/follower/vk/18744785/17291527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17298402;"Владимир Колле-Колесников";"34 года";Украина;Донецк;https://tm.lovelasov.net/follower/vk/18744785/17298402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17319634;"Александр Гайдаров";;;;https://tm.lovelasov.net/follower/vk/18744785/17319634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17323855;"Настя Савченкова";"26 лет";Латвия;Ventspils;https://tm.lovelasov.net/follower/vk/18744785/17323855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17385969;"Виталий Гайдук";;;;https://tm.lovelasov.net/follower/vk/18744785/17385969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17396157;"Паша Курбатов";;;;https://tm.lovelasov.net/follower/vk/18744785/17396157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17420296;"Melnikoff Артём";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/18744785/17420296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17429872;"Галина Становая";;;;https://tm.lovelasov.net/follower/vk/18744785/17429872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17456197;"Terrifying Hidan";;;;https://tm.lovelasov.net/follower/vk/18744785/17456197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17456962;"Антон Чеботарев";"34 года";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/18744785/17456962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17471670;"Дмитрий Ким";"42 года";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/18744785/17471670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17484663;"Бадма-Гаря Холиков";;;;https://tm.lovelasov.net/follower/vk/18744785/17484663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17511441;"Анастасия Галенко";;;;https://tm.lovelasov.net/follower/vk/18744785/17511441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17527475;"Паша Авдеев";;;;https://tm.lovelasov.net/follower/vk/18744785/17527475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17538634;"Галина Шлакова";;;;https://tm.lovelasov.net/follower/vk/18744785/17538634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17553143;"Дмитрий Сущенко";"33 года";Россия;Радужный;https://tm.lovelasov.net/follower/vk/18744785/17553143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17575360;"Artur Sultanov";;;;https://tm.lovelasov.net/follower/vk/18744785/17575360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17576883;"Татьяна Кравцова";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/18744785/17576883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17607415;"Денис Федченко";;;;https://tm.lovelasov.net/follower/vk/18744785/17607415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17617833;"Ольга Габова";;;;https://tm.lovelasov.net/follower/vk/18744785/17617833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17622022;"Павло Пинюк";"32 года";Украина;Черновцы;https://tm.lovelasov.net/follower/vk/18744785/17622022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17654063;"maX *******";;;;https://tm.lovelasov.net/follower/vk/18744785/17654063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17657017;"Слава Ракитин";;;;https://tm.lovelasov.net/follower/vk/18744785/17657017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17715274;"Алёна Жигмант";"35 лет";Беларусь;Борисов;https://tm.lovelasov.net/follower/vk/18744785/17715274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17723198;"Инесса Hilton";;;;https://tm.lovelasov.net/follower/vk/18744785/17723198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17732955;"Алина Легенчук";;;;https://tm.lovelasov.net/follower/vk/18744785/17732955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17782405;"Bill Kaulitz";;;;https://tm.lovelasov.net/follower/vk/18744785/17782405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17834812;"Роман Ажнов";"39 лет";Украина;Калуш;https://tm.lovelasov.net/follower/vk/18744785/17834812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17841578;"Настёна Красотка";;;;https://tm.lovelasov.net/follower/vk/18744785/17841578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17857190;"Илья Сахаров";"29 лет";Украина;Шостка;https://tm.lovelasov.net/follower/vk/18744785/17857190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17861901;"Яшка Тарасов";;;;https://tm.lovelasov.net/follower/vk/18744785/17861901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17887758;"Сергей Лунёв";"35 лет";Украина;Кировоград;https://tm.lovelasov.net/follower/vk/18744785/17887758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17891178;"ss. sss.";;;;https://tm.lovelasov.net/follower/vk/18744785/17891178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17893288;"Галина Кановалова";;;;https://tm.lovelasov.net/follower/vk/18744785/17893288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17902682;"Льоня Чеботарёв";;Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/18744785/17902682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17910353;"Елена Шишкалова";;;;https://tm.lovelasov.net/follower/vk/18744785/17910353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17920482;"Anna Kljjh";;;;https://tm.lovelasov.net/follower/vk/18744785/17920482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17935028;"Александр Подузов";;;;https://tm.lovelasov.net/follower/vk/18744785/17935028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17940252;"Деныс Ломен";;;;https://tm.lovelasov.net/follower/vk/18744785/17940252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18019605;"Анна Надел";;;;https://tm.lovelasov.net/follower/vk/18744785/18019605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18042875;"Галия Каримова";;;;https://tm.lovelasov.net/follower/vk/18744785/18042875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18083360;"Александр Гаев";;;;https://tm.lovelasov.net/follower/vk/18744785/18083360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18168174;"Ярослав Васильченко";;;;https://tm.lovelasov.net/follower/vk/18744785/18168174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18179299;"Гай Гаев";;;;https://tm.lovelasov.net/follower/vk/18744785/18179299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18185399;"Варфаломей Ноздрюхин";;;;https://tm.lovelasov.net/follower/vk/18744785/18185399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18198612;"Галина Бычкова";;;;https://tm.lovelasov.net/follower/vk/18744785/18198612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18224890;"Вадим Шидловский";"34 года";Украина;Каменец-Подольский;https://tm.lovelasov.net/follower/vk/18744785/18224890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18238525;"Елена Барминская";;Россия;Вологда;https://tm.lovelasov.net/follower/vk/18744785/18238525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18250110;"THE :D";;;;https://tm.lovelasov.net/follower/vk/18744785/18250110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18269436;"Екатерина Смелова";;Россия;Коломна;https://tm.lovelasov.net/follower/vk/18744785/18269436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18289564;"Natali Лаврушина";;;;https://tm.lovelasov.net/follower/vk/18744785/18289564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18306670;"Саша Арагажан";;;;https://tm.lovelasov.net/follower/vk/18744785/18306670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18321730;"Юлиана Гриценко";;;;https://tm.lovelasov.net/follower/vk/18744785/18321730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18325259;"Наталья Рощупкина (Гайкалова)";;;;https://tm.lovelasov.net/follower/vk/18744785/18325259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18341385;"Галина Лещинская";;;;https://tm.lovelasov.net/follower/vk/18744785/18341385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18360854;"Галя Талызина";;;;https://tm.lovelasov.net/follower/vk/18744785/18360854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18385484;"Галина Шведенко";;;;https://tm.lovelasov.net/follower/vk/18744785/18385484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18409176;"Николай Мороз";"38 лет";Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/18744785/18409176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18426956;"Triton Gdg";;;;https://tm.lovelasov.net/follower/vk/18744785/18426956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18431858;"Надежда Яцукова";;;;https://tm.lovelasov.net/follower/vk/18744785/18431858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18451016;"Маша Панкова";"30 лет";Россия;Лобня;https://tm.lovelasov.net/follower/vk/18744785/18451016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18452572;"Галина Анатольевна";;;;https://tm.lovelasov.net/follower/vk/18744785/18452572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18497224;"Анюта Дацюк";;Израиль;Нетания;https://tm.lovelasov.net/follower/vk/18744785/18497224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18510290;"Saida Muslima";;;;https://tm.lovelasov.net/follower/vk/18744785/18510290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18519207;"Мартуська Костецька";;Украина;Дрогобыч;https://tm.lovelasov.net/follower/vk/18744785/18519207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18520087;"Алёна Гайдукова";;;;https://tm.lovelasov.net/follower/vk/18744785/18520087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18564627;"Максим Раткевич";"34 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/18744785/18564627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18596897;"Стелла Холивелл";;;;https://tm.lovelasov.net/follower/vk/18744785/18596897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18603692;"Эльвина Гаймалова";;;;https://tm.lovelasov.net/follower/vk/18744785/18603692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18610834;"Gaara Gaara";;;;https://tm.lovelasov.net/follower/vk/18744785/18610834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18619641;"Дмитрий Шкура";"30 лет";Украина;Кролевец;https://tm.lovelasov.net/follower/vk/18744785/18619641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18621395;"Галина Асташина";;;;https://tm.lovelasov.net/follower/vk/18744785/18621395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18631219;"Наталья Гайдар";;;;https://tm.lovelasov.net/follower/vk/18744785/18631219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18634937;"МАКС ))))))))))))";;;;https://tm.lovelasov.net/follower/vk/18744785/18634937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18687954;"Евгеша Гадалина";;;;https://tm.lovelasov.net/follower/vk/18744785/18687954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18708110;"Галина Тертула";;;;https://tm.lovelasov.net/follower/vk/18744785/18708110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18730159;"Александр Купратый";;;;https://tm.lovelasov.net/follower/vk/18744785/18730159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18758095;"Амирбек Гасанбеков";;;;https://tm.lovelasov.net/follower/vk/18744785/18758095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18767315;"Саня Морозов";;;;https://tm.lovelasov.net/follower/vk/18744785/18767315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18787149;"Алия Гайнуллина";;;;https://tm.lovelasov.net/follower/vk/18744785/18787149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18794332;"Ингуш_о6 Ингуш";;;;https://tm.lovelasov.net/follower/vk/18744785/18794332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
