﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;134658222;"Максим Крайнов";;;;https://tm.lovelasov.net/follower/vk/32356335/134658222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134674976;"Alex Alex";"34 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/32356335/134674976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134712436;"Денис Черышев";"34 года";Россия;;https://tm.lovelasov.net/follower/vk/32356335/134712436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134740662;"Максим Леонидович";;Россия;"Великие Луки";https://tm.lovelasov.net/follower/vk/32356335/134740662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134800727;"Михаил Лермонтов";"28 лет";Беларусь;Пинск;https://tm.lovelasov.net/follower/vk/32356335/134800727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134802542;"Элианора Беседовская";;Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/32356335/134802542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134856779;"Паша Додиков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32356335/134856779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134907327;"Людмила Баталова";"66 лет";Россия;Омутнинск;https://tm.lovelasov.net/follower/vk/32356335/134907327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134907685;"Марина Шакурова";;Россия;Заводоуковск;https://tm.lovelasov.net/follower/vk/32356335/134907685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134985370;"Максим Золотарев";;Россия;Орёл;https://tm.lovelasov.net/follower/vk/32356335/134985370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135020176;"Маринка Власова";"36 лет";Украина;Полтава;https://tm.lovelasov.net/follower/vk/32356335/135020176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135069535;"Данил Мироханов";;;;https://tm.lovelasov.net/follower/vk/32356335/135069535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135085294;"Евгений Ефремов";"27 лет";Россия;Симферополь;https://tm.lovelasov.net/follower/vk/32356335/135085294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135096805;"Максим Сычев";"30 лет";;;https://tm.lovelasov.net/follower/vk/32356335/135096805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135111898;"Мариша Седегова-Ершова";"37 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/32356335/135111898.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135142945;"Феликс Васильев";;;;https://tm.lovelasov.net/follower/vk/32356335/135142945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135150471;"Cronos Filatov";;Россия;Йошкар-Ола;https://tm.lovelasov.net/follower/vk/32356335/135150471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135155124;"Ольга Новкенова";;;;https://tm.lovelasov.net/follower/vk/32356335/135155124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135157940;"Настя Клочкова";"27 лет";Россия;Ухта;https://tm.lovelasov.net/follower/vk/32356335/135157940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135220375;"Артем Войтик";;;;https://tm.lovelasov.net/follower/vk/32356335/135220375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135341776;"Антон Чепурко";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/32356335/135341776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135354720;"Алеся Онохова";"46 лет";Украина;Винница;https://tm.lovelasov.net/follower/vk/32356335/135354720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135355671;"Анастасия Борисенко";;;;https://tm.lovelasov.net/follower/vk/32356335/135355671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135431225;"Римма Еникеева";"48 лет";Россия;Сибай;https://tm.lovelasov.net/follower/vk/32356335/135431225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135444284;"Ростислав Смічик";;Украина;Луцк;https://tm.lovelasov.net/follower/vk/32356335/135444284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135448097;"Дина Каспарян";;Россия;Туапсе;https://tm.lovelasov.net/follower/vk/32356335/135448097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135455749;"Катя Завертанова";;Россия;Янтарный;https://tm.lovelasov.net/follower/vk/32356335/135455749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135460415;"Юлічка Серебрякова";;Украина;Луцк;https://tm.lovelasov.net/follower/vk/32356335/135460415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135464829;"Гульназ Нигматуллина";;;;https://tm.lovelasov.net/follower/vk/32356335/135464829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135470244;"Марина Самохина";"29 лет";Украина;Алчевск;https://tm.lovelasov.net/follower/vk/32356335/135470244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135514009;"Наталья Медведева";;Россия;;https://tm.lovelasov.net/follower/vk/32356335/135514009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135514088;"Карина Арутюнян";"37 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/32356335/135514088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135641104;"Оля Афанасьева";"49 лет";Россия;Нижневартовск;https://tm.lovelasov.net/follower/vk/32356335/135641104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135662386;"Альвин Глюк";"53 года";"Антигуа и Барбуда";Liberta;https://tm.lovelasov.net/follower/vk/32356335/135662386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135664933;"Юлия Серёжечкина";"32 года";Россия;Рязань;https://tm.lovelasov.net/follower/vk/32356335/135664933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135707660;"Анастасия Полякова";;Россия;Брянск;https://tm.lovelasov.net/follower/vk/32356335/135707660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135724768;"Оля Горпинюк";;Украина;Зборов;https://tm.lovelasov.net/follower/vk/32356335/135724768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135727175;"Елена Морозова";;;;https://tm.lovelasov.net/follower/vk/32356335/135727175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135763696;"Рома Майструк";"30 лет";Украина;Новомосковск;https://tm.lovelasov.net/follower/vk/32356335/135763696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135765892;"Ильмир Латыпов";;;;https://tm.lovelasov.net/follower/vk/32356335/135765892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135795975;"Сергей Тацый";;США;"New York City";https://tm.lovelasov.net/follower/vk/32356335/135795975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135844546;"Егор Сергеевич";;;;https://tm.lovelasov.net/follower/vk/32356335/135844546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135876152;"Антонина Мамонова";;;;https://tm.lovelasov.net/follower/vk/32356335/135876152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135931886;"Дмитрий Белов";;Россия;Волжск;https://tm.lovelasov.net/follower/vk/32356335/135931886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135957618;"Андрій Мукосій";;Украина;Острог;https://tm.lovelasov.net/follower/vk/32356335/135957618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136003734;"Soft For-You";;Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/32356335/136003734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136033672;"Антон Гаммершмидт";;;;https://tm.lovelasov.net/follower/vk/32356335/136033672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136056837;"Глимзада Сунагатова";;Россия;Белорецк;https://tm.lovelasov.net/follower/vk/32356335/136056837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136057645;"Олег Соловей";"38 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/32356335/136057645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136063689;"Алексей Доля";;Украина;Короп;https://tm.lovelasov.net/follower/vk/32356335/136063689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136091963;"Семен Комин";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/32356335/136091963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136123916;"Евгений Власов";"40 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/32356335/136123916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136134753;"Стас Круглов";;;;https://tm.lovelasov.net/follower/vk/32356335/136134753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136196973;"Арменуи Амбарян";"34 года";Россия;Геленджик;https://tm.lovelasov.net/follower/vk/32356335/136196973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136200054;"Виолетта Ковалёва";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/32356335/136200054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136205716;"Антуанна Ковалли";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32356335/136205716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136208604;"Наталья Валенко";"60 лет";Россия;Судогда;https://tm.lovelasov.net/follower/vk/32356335/136208604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136329889;"Таня Иванец";;;;https://tm.lovelasov.net/follower/vk/32356335/136329889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136336492;"Андрей Грищенко";"34 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/32356335/136336492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136353282;"Alisher_220 Glaudinov";"33 года";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/32356335/136353282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136385583;"Руслан Пация";;Россия;Усогорск;https://tm.lovelasov.net/follower/vk/32356335/136385583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136387049;"Andrioy Vukhrust";"28 лет";Украина;Броды;https://tm.lovelasov.net/follower/vk/32356335/136387049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136397253;"Катюшенька Филиппова";;Украина;Харцызск;https://tm.lovelasov.net/follower/vk/32356335/136397253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136409585;"Амрихудо Зикрихудоева";;;;https://tm.lovelasov.net/follower/vk/32356335/136409585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136458874;"Діма Гулий";;Украина;Умань;https://tm.lovelasov.net/follower/vk/32356335/136458874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136459408;"Артём Демченко";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/32356335/136459408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136486352;"Лінка Уйгелі";;Украина;Мукачево;https://tm.lovelasov.net/follower/vk/32356335/136486352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136541127;"Натуся Иванова";;Украина;;https://tm.lovelasov.net/follower/vk/32356335/136541127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136547829;"Matviy Stephanishin";"25 лет";Украина;Тернополь;https://tm.lovelasov.net/follower/vk/32356335/136547829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136617486;"Евгений Егоров";;;;https://tm.lovelasov.net/follower/vk/32356335/136617486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136645490;"Михаил Кравченко";;;;https://tm.lovelasov.net/follower/vk/32356335/136645490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136753209;"Дмитрий Микоилян";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/32356335/136753209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136798281;"Алексей Довгань";;;;https://tm.lovelasov.net/follower/vk/32356335/136798281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136811055;"Руслан Михайловський";;Украина;Тульчин;https://tm.lovelasov.net/follower/vk/32356335/136811055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136842650;"Никита Михайлов";"34 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/32356335/136842650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136851156;"Ирина Ворожейко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32356335/136851156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136858497;"Black Men";;;;https://tm.lovelasov.net/follower/vk/32356335/136858497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136882730;"Денис Колесников";"37 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/32356335/136882730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136886349;"Леонид Вавилов";"37 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/32356335/136886349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136979732;"Оксана Морозова-Попова";;Россия;Кушкопала;https://tm.lovelasov.net/follower/vk/32356335/136979732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136992855;"Одиночка 06";;;;https://tm.lovelasov.net/follower/vk/32356335/136992855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136999125;"Вероника Ларина";;;;https://tm.lovelasov.net/follower/vk/32356335/136999125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137011027;"Сергей Полубятко";;Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/32356335/137011027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137033465;"Ильшат Мусин";;Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/32356335/137033465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137044985;"Роман Кудияров";"28 лет";Россия;Кемерово;https://tm.lovelasov.net/follower/vk/32356335/137044985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137055804;"Octavian Garbuz";;;;https://tm.lovelasov.net/follower/vk/32356335/137055804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137120799;"Костя Каштан";;Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/32356335/137120799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137198880;"Ханиф Гизатуллин";;Россия;Октябрьский;https://tm.lovelasov.net/follower/vk/32356335/137198880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137205553;"Владислав Ходырев";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/32356335/137205553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137208744;"Вадім Кошман";;;;https://tm.lovelasov.net/follower/vk/32356335/137208744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137220712;"Алексей Шорохов";"45 лет";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/32356335/137220712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137266939;"Влад Белый";;Россия;Самара;https://tm.lovelasov.net/follower/vk/32356335/137266939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137312548;"Александр Васин";;;;https://tm.lovelasov.net/follower/vk/32356335/137312548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137378047;"Анна Клим";;Россия;Москва;https://tm.lovelasov.net/follower/vk/32356335/137378047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137384099;"Мансур Исмаилов";;Россия;Казань;https://tm.lovelasov.net/follower/vk/32356335/137384099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137391264;"Владимир С";;Россия;;https://tm.lovelasov.net/follower/vk/32356335/137391264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137399956;"Женя Хорольский";;Россия;;https://tm.lovelasov.net/follower/vk/32356335/137399956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137427819;"Павел ****";"40 лет";Россия;Ноябрьск;https://tm.lovelasov.net/follower/vk/32356335/137427819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137431578;"Ромка Морогов";;;;https://tm.lovelasov.net/follower/vk/32356335/137431578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137442751;"Сажко Олександр";;Украина;;https://tm.lovelasov.net/follower/vk/32356335/137442751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137473516;"Эрик Король";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32356335/137473516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137491331;"Александр Титов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/32356335/137491331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137532256;"Надежда Арабок";"32 года";Украина;Чернигов;https://tm.lovelasov.net/follower/vk/32356335/137532256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137582358;"Ольга Щеголева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/32356335/137582358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137589189;"Наталья Вендина";;;;https://tm.lovelasov.net/follower/vk/32356335/137589189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137597235;"Midnight Tonight";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/32356335/137597235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137605410;"Дмитрий Бессонов";;;;https://tm.lovelasov.net/follower/vk/32356335/137605410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137636484;"Илья Гальчуков";;;;https://tm.lovelasov.net/follower/vk/32356335/137636484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137663040;"Ксюша Дворянинова";"27 лет";Ангилья;;https://tm.lovelasov.net/follower/vk/32356335/137663040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137689903;"Валера Колесник";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/32356335/137689903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137700789;"Никита Соловьёв";"29 лет";Украина;Винница;https://tm.lovelasov.net/follower/vk/32356335/137700789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137704548;"Рамис Аблатипов";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/32356335/137704548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137732912;"Илья Романов";"26 лет";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/32356335/137732912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137744030;"Артур Ярошенко";;Украина;;https://tm.lovelasov.net/follower/vk/32356335/137744030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137757528;"Виктория Василенко";;;;https://tm.lovelasov.net/follower/vk/32356335/137757528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137757628;"Александр Шишкин";;;;https://tm.lovelasov.net/follower/vk/32356335/137757628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137803732;"Егорка Boys";"32 года";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/32356335/137803732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137848403;"Костя Моисеев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32356335/137848403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137902486;"Дмитрий Яковенко";;;;https://tm.lovelasov.net/follower/vk/32356335/137902486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137929583;"Саша Аполонович";;Россия;Москва;https://tm.lovelasov.net/follower/vk/32356335/137929583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137931670;"Надежда Селиванова";;;;https://tm.lovelasov.net/follower/vk/32356335/137931670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137935000;"Стас Климов";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/32356335/137935000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137935663;"Алексей Донской";"36 лет";Россия;Курск;https://tm.lovelasov.net/follower/vk/32356335/137935663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137978396;"Маричка Брейд";;;;https://tm.lovelasov.net/follower/vk/32356335/137978396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138023206;"Анастасия Широкова";;;;https://tm.lovelasov.net/follower/vk/32356335/138023206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138025177;"Dead280 Dead280";"44 года";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/32356335/138025177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138038269;"Хозяин Стёбика";"25 лет";Россия;;https://tm.lovelasov.net/follower/vk/32356335/138038269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138090114;"Юлия Романова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/32356335/138090114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138099786;"Аня Бурлаченко";;;;https://tm.lovelasov.net/follower/vk/32356335/138099786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138129223;"Александр Чукер";;Беларусь;Калинковичи;https://tm.lovelasov.net/follower/vk/32356335/138129223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138160334;"Светлана Мамеева";;;;https://tm.lovelasov.net/follower/vk/32356335/138160334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138185691;"Андрей Балконский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/32356335/138185691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138279117;"Татьяна Кругликова";"63 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/32356335/138279117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138284718;"Ирина Суторшина";"41 год";Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/32356335/138284718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138314796;"Сергей Булатов";"26 лет";Россия;Ковров;https://tm.lovelasov.net/follower/vk/32356335/138314796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138323115;"Миша Супрунов";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/32356335/138323115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138330303;"Павел Белов";;Россия;Обнинск;https://tm.lovelasov.net/follower/vk/32356335/138330303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138334474;"Денис Маркелов";;Россия;;https://tm.lovelasov.net/follower/vk/32356335/138334474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138348850;"Дмитрий Фомич";;Россия;Москва;https://tm.lovelasov.net/follower/vk/32356335/138348850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138356090;"Бактияр Бегалиев";"40 лет";Кыргызстан;Бишкек;https://tm.lovelasov.net/follower/vk/32356335/138356090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138369787;"Вера Чипчина";;;;https://tm.lovelasov.net/follower/vk/32356335/138369787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138372341;"Mak Sim";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/32356335/138372341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138404954;"Константин Котов";"40 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/32356335/138404954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138413358;"Игорь Арский";;;;https://tm.lovelasov.net/follower/vk/32356335/138413358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138463530;"Саша Тешабаев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/32356335/138463530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138468811;"Олег Хайдобин";"26 лет";Россия;Стрежевой;https://tm.lovelasov.net/follower/vk/32356335/138468811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138480819;"Диана Журавель";;;;https://tm.lovelasov.net/follower/vk/32356335/138480819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
