﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;54743738;"Нина Поленова";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/51278841/54743738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54761823;"Александр Волков";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/51278841/54761823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54802191;"Галина Глазырина";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/51278841/54802191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54843128;"Лариса Ермилова";"47 лет";Россия;Ногинск;https://tm.lovelasov.net/follower/vk/51278841/54843128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54881326;"Татьяна Бровко";;Украина;Вознесенск;https://tm.lovelasov.net/follower/vk/51278841/54881326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55000558;"Татьяна Жгулёва";;;;https://tm.lovelasov.net/follower/vk/51278841/55000558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55082394;"Василий Сидоров";"42 года";Россия;Салават;https://tm.lovelasov.net/follower/vk/51278841/55082394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55175826;"Andreea Alb";"29 лет";Украина;Солотвино;https://tm.lovelasov.net/follower/vk/51278841/55175826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55276139;"Наталья Маслакова";"45 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/51278841/55276139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55311524;"Юлия Склярова";"40 лет";Украина;Снежное;https://tm.lovelasov.net/follower/vk/51278841/55311524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55322130;"Irishka Toropceva";"31 год";Россия;Липецк;https://tm.lovelasov.net/follower/vk/51278841/55322130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55425826;"Оксана Кудрич";;;;https://tm.lovelasov.net/follower/vk/51278841/55425826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55467605;"Полина Стенина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51278841/55467605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55469502;"Александр Докуров";;;;https://tm.lovelasov.net/follower/vk/51278841/55469502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55473400;"Алексей Чернов";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51278841/55473400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55541028;"Марина Галеева";"41 год";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/51278841/55541028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55591621;"Ольга Дорохина";;Россия;Елец;https://tm.lovelasov.net/follower/vk/51278841/55591621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55652544;"Марія Бесащук-Фаберська";;Украина;Гусятин;https://tm.lovelasov.net/follower/vk/51278841/55652544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55680855;"Елена Мурова";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51278841/55680855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55716566;"mikhail ***";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/51278841/55716566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55731879;"Сергей Курганов";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/51278841/55731879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55736784;"Денис Бакулин";;Россия;Бердск;https://tm.lovelasov.net/follower/vk/51278841/55736784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55754503;"Игорь Овчарик";;Украина;Киев;https://tm.lovelasov.net/follower/vk/51278841/55754503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55817114;"Галина Ліска";"39 лет";Украина;Черневцы;https://tm.lovelasov.net/follower/vk/51278841/55817114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55856890;"Виктор Резниченко";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/51278841/55856890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56055030;"Илюха Головко";"25 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/51278841/56055030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56138094;"Максим Штемберг";;Россия;Псков;https://tm.lovelasov.net/follower/vk/51278841/56138094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56282593;"Ярослав Поздняков";"33 года";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/51278841/56282593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56304161;"Андрей Модянов";;Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/51278841/56304161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56368639;"Светлана Тюголева";;Россия;Казань;https://tm.lovelasov.net/follower/vk/51278841/56368639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56541703;"Дмитрий Марьинских";"31 год";Россия;Армавир;https://tm.lovelasov.net/follower/vk/51278841/56541703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56542533;"Ольга Зеленина";"35 лет";Россия;;https://tm.lovelasov.net/follower/vk/51278841/56542533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56561360;"Наталья Коновалова";"52 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/51278841/56561360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56619443;"Светлана Иванова";;;;https://tm.lovelasov.net/follower/vk/51278841/56619443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56661299;"Артур Жвакин";;;;https://tm.lovelasov.net/follower/vk/51278841/56661299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56694099;"Александра Могилина";"53 года";Украина;Артемовск;https://tm.lovelasov.net/follower/vk/51278841/56694099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56728043;"Иван Курчий";"31 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/51278841/56728043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56732064;"Виктория Ирхина";"28 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/51278841/56732064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56798690;"Антоха Розик";;Украина;Киев;https://tm.lovelasov.net/follower/vk/51278841/56798690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56871851;"Юра Цюпак";;;;https://tm.lovelasov.net/follower/vk/51278841/56871851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56922235;"Влад Теплов";"32 года";Казахстан;Костанай;https://tm.lovelasov.net/follower/vk/51278841/56922235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57051391;"Лилия Вячеславова";;Россия;Омск;https://tm.lovelasov.net/follower/vk/51278841/57051391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57052339;"Михаил Гагарский";;;;https://tm.lovelasov.net/follower/vk/51278841/57052339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57068459;"Albert Angabassias";;Монако;Monaco;https://tm.lovelasov.net/follower/vk/51278841/57068459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57101445;"Виктор Шутихин";;Россия;Йошкар-Ола;https://tm.lovelasov.net/follower/vk/51278841/57101445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57166486;"Ольга Полякова";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/51278841/57166486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57173605;"Андрей Константинов";;Россия;Омск;https://tm.lovelasov.net/follower/vk/51278841/57173605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57219207;"Ильмир Шигапов";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/51278841/57219207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57250826;"Dark Chocolate";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51278841/57250826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57264797;"Владимир Урсул";;Украина;Котовск;https://tm.lovelasov.net/follower/vk/51278841/57264797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57452919;"Лена Бойко";"47 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/51278841/57452919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57678959;"Женя Латий";;Украина;Доманевка;https://tm.lovelasov.net/follower/vk/51278841/57678959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57774329;"Андрей Хорт";;;;https://tm.lovelasov.net/follower/vk/51278841/57774329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57863522;"Константин Войтюк";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/51278841/57863522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57874728;"Татьяна Мухина (Комиссарова)";;Россия;Череповец;https://tm.lovelasov.net/follower/vk/51278841/57874728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57911953;"Лилия Благодарина";"58 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51278841/57911953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57915015;"Никита Богданов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51278841/57915015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57919681;"Борис Красиков";"30 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/51278841/57919681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58009300;"Тимур Губарев";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/51278841/58009300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58024659;"Янис Стрельцов";"35 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/51278841/58024659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58029632;"Петр Пес";;Украина;Винница;https://tm.lovelasov.net/follower/vk/51278841/58029632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58039752;"Дилафруз Даутова";;Россия;Нижнекамск;https://tm.lovelasov.net/follower/vk/51278841/58039752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58102775;"Виталик Жалбу";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/51278841/58102775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58183295;"Наталья Маркер";"59 лет";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/51278841/58183295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58240503;"Тагир Саетгареев";;;;https://tm.lovelasov.net/follower/vk/51278841/58240503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58311887;"Артур Григорьев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51278841/58311887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58370003;"Алексей Каляев";"32 года";Украина;Синельниково;https://tm.lovelasov.net/follower/vk/51278841/58370003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58411977;"John Smith";"48 лет";Кипр;Limassol;https://tm.lovelasov.net/follower/vk/51278841/58411977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58449997;"Роман Сергеев";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/51278841/58449997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58484054;"Ульяна Кулева";"38 лет";Россия;Киров;https://tm.lovelasov.net/follower/vk/51278841/58484054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58602606;"Марина Пожарицкая";"36 лет";Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/51278841/58602606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58649516;"Рустем Алюков";"52 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/51278841/58649516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58695257;"Дмитро Іванов";;;;https://tm.lovelasov.net/follower/vk/51278841/58695257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58866278;"Наталия Карамель";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51278841/58866278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58890350;"Наташа Адамова";"33 года";Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/51278841/58890350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59016845;"Татьяна Корешкова";"27 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/51278841/59016845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59108880;"Соня Голубовська";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51278841/59108880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59141675;"Иван Ростов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51278841/59141675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59170837;"Анна Прилипко";;Россия;Тверь;https://tm.lovelasov.net/follower/vk/51278841/59170837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59244202;"Марта Думяк-Кульчицька";"34 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/51278841/59244202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59338462;"Ирина Тихомирова";;Россия;Череповец;https://tm.lovelasov.net/follower/vk/51278841/59338462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59395440;"Алла Дудаш";"30 лет";Украина;;https://tm.lovelasov.net/follower/vk/51278841/59395440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59434808;"Олександр Иванов";;;;https://tm.lovelasov.net/follower/vk/51278841/59434808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59445430;"Денис Давыдов";"36 лет";Россия;Пенза;https://tm.lovelasov.net/follower/vk/51278841/59445430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59469412;"Ирина Ботт";;Россия;Томск;https://tm.lovelasov.net/follower/vk/51278841/59469412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59558767;"Витя Фомюк";"32 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/51278841/59558767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59560006;"Миша Цубера";"39 лет";Украина;Тересва;https://tm.lovelasov.net/follower/vk/51278841/59560006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59621506;"Оля Алисова";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/51278841/59621506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59635087;"Светлана Срибная";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/51278841/59635087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59638023;"Андрей Хасамутдинов";"40 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/51278841/59638023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59664465;"Юлия Токарчук";;Россия;Смоленск;https://tm.lovelasov.net/follower/vk/51278841/59664465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59672605;"Дмитрий Мороз";;Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/51278841/59672605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59752143;"Сережка Вагайцев";"33 года";Россия;Омск;https://tm.lovelasov.net/follower/vk/51278841/59752143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59800705;"Сергей Ас";"58 лет";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/51278841/59800705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59946099;"Ксюша Трофимчук";;Украина;Казатин;https://tm.lovelasov.net/follower/vk/51278841/59946099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59959460;"Валерия Титова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/51278841/59959460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59975598;"Yurik Prozhyralyk";;Украина;Бережаны;https://tm.lovelasov.net/follower/vk/51278841/59975598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60024432;"Александр Ткаченко";;;;https://tm.lovelasov.net/follower/vk/51278841/60024432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60108233;"Серёжа Снитко";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/51278841/60108233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60111994;"Оля Ахременко";;Украина;;https://tm.lovelasov.net/follower/vk/51278841/60111994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60117848;"Сергей Сергеев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51278841/60117848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60140077;"Михаил Трифонов";"27 лет";Россия;Видное;https://tm.lovelasov.net/follower/vk/51278841/60140077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60176499;"Виталий Рыбаков";;Россия;Самара;https://tm.lovelasov.net/follower/vk/51278841/60176499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60184580;"Vanya Goj";;Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/51278841/60184580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60268362;"Айнур Латыпов";"24 года";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/51278841/60268362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60299771;"Марина Высоцкая";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/51278841/60299771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60400871;"Александр Пантюхов";;Россия;Тимашевск;https://tm.lovelasov.net/follower/vk/51278841/60400871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60617750;"Юляша Коновалова";"34 года";Россия;Каменск-Уральский;https://tm.lovelasov.net/follower/vk/51278841/60617750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60628418;"Александр Мельник";;;;https://tm.lovelasov.net/follower/vk/51278841/60628418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60694195;"Валерий Харитонов";"41 год";Россия;Самара;https://tm.lovelasov.net/follower/vk/51278841/60694195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60814786;"Александр Сарычев";;Россия;Тамбов;https://tm.lovelasov.net/follower/vk/51278841/60814786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60887121;"Александра Афенова";"31 год";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/51278841/60887121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60914863;"Ольга Живцова";"41 год";Украина;Макеевка;https://tm.lovelasov.net/follower/vk/51278841/60914863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61003135;"Елена Мамаева";"41 год";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/51278841/61003135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61035484;"Данила Болкунец";"24 года";Россия;;https://tm.lovelasov.net/follower/vk/51278841/61035484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61044762;"Юра Кучер";"31 год";Россия;Омск;https://tm.lovelasov.net/follower/vk/51278841/61044762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61048402;"Максим Воропаев";;Россия;Курск;https://tm.lovelasov.net/follower/vk/51278841/61048402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61076937;"Алина Байрамова";;Россия;Каргино;https://tm.lovelasov.net/follower/vk/51278841/61076937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61202961;"Александр Черната";;Украина;Киев;https://tm.lovelasov.net/follower/vk/51278841/61202961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61207239;"Вадим Недавний";"41 год";Украина;Бутенки;https://tm.lovelasov.net/follower/vk/51278841/61207239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61216632;"Даша Стойко";"28 лет";Украина;Винница;https://tm.lovelasov.net/follower/vk/51278841/61216632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61304035;"Влад Новак";;;;https://tm.lovelasov.net/follower/vk/51278841/61304035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61371693;"Анна Балтиньш";;Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/51278841/61371693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61379851;"Кирилл Малкин";;;;https://tm.lovelasov.net/follower/vk/51278841/61379851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61409103;"Марина Мартынова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51278841/61409103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61414982;"Альбина Лантаева";;Россия;Тамбов;https://tm.lovelasov.net/follower/vk/51278841/61414982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61419274;"Костик Цомартов";;Россия;Щёлково;https://tm.lovelasov.net/follower/vk/51278841/61419274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61440669;"Андрей Токарук";;Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/51278841/61440669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61604226;"Даниил Гавриш";;Украина;Дружковка;https://tm.lovelasov.net/follower/vk/51278841/61604226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61715025;"Сергей Мосин";;;;https://tm.lovelasov.net/follower/vk/51278841/61715025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61730210;"Андрей Тихонов";;;;https://tm.lovelasov.net/follower/vk/51278841/61730210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61797277;"Кристина Лукашенко";;Украина;Первомайск;https://tm.lovelasov.net/follower/vk/51278841/61797277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61803019;"Костя Якимов";;;;https://tm.lovelasov.net/follower/vk/51278841/61803019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61827513;"Вадим Шатров";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/51278841/61827513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61935442;"Таня Кулаковская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51278841/61935442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61954313;"Саша Романишен";;;;https://tm.lovelasov.net/follower/vk/51278841/61954313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62077786;"Виктор Родионов";"27 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51278841/62077786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62084746;"Анастасия Калукова";"26 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/51278841/62084746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62096277;"Валентина Яворська";;;;https://tm.lovelasov.net/follower/vk/51278841/62096277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62128688;"Влад Кучер";"30 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/51278841/62128688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62137203;"Алина Черепанова";;;;https://tm.lovelasov.net/follower/vk/51278841/62137203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62175303;"Таня Шаповал";;;;https://tm.lovelasov.net/follower/vk/51278841/62175303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62278310;"Олег Захаров";"32 года";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/51278841/62278310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62287682;"СВЕТЛАНА МАЛАМЕН(ГЕНЧЕВА)";;;;https://tm.lovelasov.net/follower/vk/51278841/62287682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62299261;"Таня Кавецька";"29 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/51278841/62299261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
