﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;97694351;"Лёха Мыльников";;;;https://tm.lovelasov.net/follower/vk/70952638/97694351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97789023;"Кирилл Алексеев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70952638/97789023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99247073;"Александр Синёв";"35 лет";Россия;;https://tm.lovelasov.net/follower/vk/70952638/99247073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100815272;"Светлана Зрелова (рузова)";;Россия;Самара;https://tm.lovelasov.net/follower/vk/70952638/100815272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100975756;"Михаил Кунц";"27 лет";Россия;Терновка;https://tm.lovelasov.net/follower/vk/70952638/100975756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102623555;"Денис Григорьев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/70952638/102623555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104677434;"Наталия Мороз";"28 лет";Украина;Коростень;https://tm.lovelasov.net/follower/vk/70952638/104677434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105065916;"Мария Шверк";;;;https://tm.lovelasov.net/follower/vk/70952638/105065916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105709034;"Александр Васнецов";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/70952638/105709034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105769325;"Максим Малютин";;Россия;Полысаево;https://tm.lovelasov.net/follower/vk/70952638/105769325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106398687;"Максим Купцов";"36 лет";Россия;Ростов;https://tm.lovelasov.net/follower/vk/70952638/106398687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106409227;"Vage Karapetyan";;Россия;Кострома;https://tm.lovelasov.net/follower/vk/70952638/106409227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106751930;"Сергей Колобовников";"42 года";Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/70952638/106751930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106914293;"Роман Чувашов";;Россия;Северск;https://tm.lovelasov.net/follower/vk/70952638/106914293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108171664;"Каринка Вовк";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/70952638/108171664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109046562;"Larisa Veselova";;;;https://tm.lovelasov.net/follower/vk/70952638/109046562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109260327;"Вітя Грицків";;Украина;Львов;https://tm.lovelasov.net/follower/vk/70952638/109260327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109379207;"Арсланбек Козубаев";;;;https://tm.lovelasov.net/follower/vk/70952638/109379207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109854534;"Андрей Каменев";"31 год";Россия;Курск;https://tm.lovelasov.net/follower/vk/70952638/109854534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111059078;"Руслан Ефимов";"25 лет";Россия;Кингисепп;https://tm.lovelasov.net/follower/vk/70952638/111059078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111464523;"Антон Давидюк";;Украина;Луцк;https://tm.lovelasov.net/follower/vk/70952638/111464523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113300657;"Мария Стекачёва";"28 лет";Россия;Курск;https://tm.lovelasov.net/follower/vk/70952638/113300657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113983281;"Карина Мингинович";;США;"New York City";https://tm.lovelasov.net/follower/vk/70952638/113983281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115445297;"Вася Обломов";;;;https://tm.lovelasov.net/follower/vk/70952638/115445297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117276183;"Тёма Патрикеев";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/70952638/117276183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117809509;"Андрій Вермінський";;;;https://tm.lovelasov.net/follower/vk/70952638/117809509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118217481;"Никита Соколов";;Германия;Dortmund;https://tm.lovelasov.net/follower/vk/70952638/118217481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118926624;"Юлія Клэшко";"30 лет";Украина;Хмельник;https://tm.lovelasov.net/follower/vk/70952638/118926624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119226054;"Сергей Лукьянов";;Россия;Курск;https://tm.lovelasov.net/follower/vk/70952638/119226054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119746641;"Марио Белоусов";;;;https://tm.lovelasov.net/follower/vk/70952638/119746641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120295070;"Евгений Ведерников";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/70952638/120295070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120832165;"Нурия Салимгараева";"66 лет";Россия;Бавлы;https://tm.lovelasov.net/follower/vk/70952638/120832165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123378573;"Дамир Закарьянов";"32 года";Казахстан;;https://tm.lovelasov.net/follower/vk/70952638/123378573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123647210;"Игорь Карташов";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/70952638/123647210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123978109;"Гали Акбашев";"45 лет";Россия;Большеустьикинское;https://tm.lovelasov.net/follower/vk/70952638/123978109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124413308;"Сергей Паршиков";"35 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/70952638/124413308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125519619;"Екатерина Никитина";;;;https://tm.lovelasov.net/follower/vk/70952638/125519619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125558657;"Юрий Захаров";;;;https://tm.lovelasov.net/follower/vk/70952638/125558657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125952830;"Ольга Рожковa";"36 лет";Россия;Кунгур;https://tm.lovelasov.net/follower/vk/70952638/125952830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126127887;"Алексей Малахов";;;;https://tm.lovelasov.net/follower/vk/70952638/126127887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126388819;"Кристина Агабекян";;;;https://tm.lovelasov.net/follower/vk/70952638/126388819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128638368;"Маша Марьенкова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/70952638/128638368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128855516;"Лариса Коротаева";;Россия;Каменск-Уральский;https://tm.lovelasov.net/follower/vk/70952638/128855516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128918779;"Сергей Шумаков";;;;https://tm.lovelasov.net/follower/vk/70952638/128918779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;129821790;"Александр Захаров";;;;https://tm.lovelasov.net/follower/vk/70952638/129821790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;130167656;"Давид Новосельский";"25 лет";Россия;Симферополь;https://tm.lovelasov.net/follower/vk/70952638/130167656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131789346;"Владимир Зеленский";"36 лет";Россия;Севастополь;https://tm.lovelasov.net/follower/vk/70952638/131789346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131811631;"Ксюша Кутенко";"33 года";Россия;;https://tm.lovelasov.net/follower/vk/70952638/131811631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131884014;"Алексей Павлов";;;;https://tm.lovelasov.net/follower/vk/70952638/131884014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131941572;"Андрей Кырганцев";;;;https://tm.lovelasov.net/follower/vk/70952638/131941572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131972891;"Анна Саржевская";"27 лет";Украина;Каменец-Подольский;https://tm.lovelasov.net/follower/vk/70952638/131972891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132451045;"Анастасия Филимонова";"32 года";Россия;Омск;https://tm.lovelasov.net/follower/vk/70952638/132451045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132671496;"Витёк Бытков";;Украина;Южноукраинск;https://tm.lovelasov.net/follower/vk/70952638/132671496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132741389;"Вова Цыбулин";"26 лет";Россия;Подгорное;https://tm.lovelasov.net/follower/vk/70952638/132741389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133032166;"Дмитрий Дмитриев";"36 лет";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/70952638/133032166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133082235;"Дима Тарубаров";;;;https://tm.lovelasov.net/follower/vk/70952638/133082235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133280814;"Дмитрий Петров";"31 год";"Папуа - Новая Гвинея";Madang;https://tm.lovelasov.net/follower/vk/70952638/133280814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133372141;"Юля Кирильчук";"29 лет";Украина;Друхов;https://tm.lovelasov.net/follower/vk/70952638/133372141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133430712;"Игорь Хромов";"43 года";Россия;Серпухов;https://tm.lovelasov.net/follower/vk/70952638/133430712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133512243;"Вікторія Носенко";;Украина;Кировоград;https://tm.lovelasov.net/follower/vk/70952638/133512243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133535967;"Машка Яценович";"36 лет";Украина;Галич;https://tm.lovelasov.net/follower/vk/70952638/133535967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133697528;"Кристина Тароткина";;;;https://tm.lovelasov.net/follower/vk/70952638/133697528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133988032;"Надежда Садовая";"38 лет";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/70952638/133988032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134116408;"Николай Терехов";;Россия;Вихоревка;https://tm.lovelasov.net/follower/vk/70952638/134116408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134182814;"Віктор Сарахан";"33 года";Украина;Чемерполь;https://tm.lovelasov.net/follower/vk/70952638/134182814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134242255;"Влад Гальчук";"26 лет";Украина;Дмитровка;https://tm.lovelasov.net/follower/vk/70952638/134242255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134313054;"Максим Марчук";;Украина;Житомир;https://tm.lovelasov.net/follower/vk/70952638/134313054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134377475;"Никита Силаев";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/70952638/134377475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134770349;"Ангелина Рустамова";"27 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/70952638/134770349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135105977;"Артём Перекрасов";;Россия;Таштагол;https://tm.lovelasov.net/follower/vk/70952638/135105977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135541037;"Люда Горбачева";"44 года";Россия;Курск;https://tm.lovelasov.net/follower/vk/70952638/135541037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136016589;"Вася Гавій";;Украина;Турка;https://tm.lovelasov.net/follower/vk/70952638/136016589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136109301;"Роман Чухраёв";"122 года";;;https://tm.lovelasov.net/follower/vk/70952638/136109301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136413194;"Анастасия Малина";;Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/70952638/136413194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136476614;"Оксана Трапезникова";;;;https://tm.lovelasov.net/follower/vk/70952638/136476614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136783806;"Влад Кравченко";;;;https://tm.lovelasov.net/follower/vk/70952638/136783806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137075635;"Константин Серпинский";;;;https://tm.lovelasov.net/follower/vk/70952638/137075635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137183226;"Сергей Тимошенко";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/70952638/137183226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137194541;"Андрій Цимбалюк";;Украина;;https://tm.lovelasov.net/follower/vk/70952638/137194541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137312548;"Александр Васин";;;;https://tm.lovelasov.net/follower/vk/70952638/137312548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137372705;"Колян Квасница";;;;https://tm.lovelasov.net/follower/vk/70952638/137372705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137544396;"Роман Красильников";"46 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/70952638/137544396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137557503;"Карина Тимошенко";"23 года";Украина;Доброполье;https://tm.lovelasov.net/follower/vk/70952638/137557503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137677348;"Віталік Мудрий";;;;https://tm.lovelasov.net/follower/vk/70952638/137677348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137819754;"Альона Лінік";;Украина;Луцк;https://tm.lovelasov.net/follower/vk/70952638/137819754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137863070;"Маіс Мірабян";"24 года";Украина;Переяслав-Хмельницкий;https://tm.lovelasov.net/follower/vk/70952638/137863070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137928434;"Денис Глазистов";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/70952638/137928434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138094235;"Маша Чернядьева";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/70952638/138094235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138273752;"Анатолий Смирнов";;Россия;Ачинск;https://tm.lovelasov.net/follower/vk/70952638/138273752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138365625;"Ксенія Самуляк";;Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/70952638/138365625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138416950;"Наргиз Мансурова";"29 лет";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/70952638/138416950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138454669;"Алексей Бочаров";"41 год";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/70952638/138454669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138653205;"Ірина Зарічна";;Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/70952638/138653205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138811477;"Седа Гасанова";;;;https://tm.lovelasov.net/follower/vk/70952638/138811477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138821864;"Машуня Анатиенко";"35 лет";Россия;Скопин;https://tm.lovelasov.net/follower/vk/70952638/138821864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139012149;"Хаджибикар Дзейтов";"27 лет";Россия;Назрань;https://tm.lovelasov.net/follower/vk/70952638/139012149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139069187;"Виктория Оркина";;Украина;Днепродзержинск;https://tm.lovelasov.net/follower/vk/70952638/139069187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139140854;"Святослав Головченко";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/70952638/139140854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139249231;"Маша Романчук";;Украина;Ровно;https://tm.lovelasov.net/follower/vk/70952638/139249231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139277588;"Дарья Чекишева";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/70952638/139277588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139646995;"Владимир Князев";"27 лет";Россия;Вольск;https://tm.lovelasov.net/follower/vk/70952638/139646995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139705411;"Вадим Бортюк";"25 лет";Украина;Полонное;https://tm.lovelasov.net/follower/vk/70952638/139705411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139713553;"Микола Хомко";;Украина;Копычинцы;https://tm.lovelasov.net/follower/vk/70952638/139713553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139940243;"Алина Радионова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/70952638/139940243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140051721;"Анютка Кравчук";"33 года";Россия;Севастополь;https://tm.lovelasov.net/follower/vk/70952638/140051721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140171146;"Сергей Донченко";;;;https://tm.lovelasov.net/follower/vk/70952638/140171146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140272728;"Кристина Плахтиенко";;Россия;Курган;https://tm.lovelasov.net/follower/vk/70952638/140272728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140315188;"Влад Свинаренко";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/70952638/140315188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140535049;"Булат Яруллин";;;;https://tm.lovelasov.net/follower/vk/70952638/140535049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140553747;"Витя Пчелкин";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/70952638/140553747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140655002;"Юлия Пятаха";;Украина;Изюм;https://tm.lovelasov.net/follower/vk/70952638/140655002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140864460;"Коля Демчич";"27 лет";Россия;Бахчисарай;https://tm.lovelasov.net/follower/vk/70952638/140864460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140867977;"Гульнафис Юзлекбаева";"34 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/70952638/140867977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141073073;"Савелий Пермяков";;Россия;Губаха;https://tm.lovelasov.net/follower/vk/70952638/141073073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141330610;"Александр Долгих";"36 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/70952638/141330610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141372344;"Игорь Зиберов";;;;https://tm.lovelasov.net/follower/vk/70952638/141372344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141514181;"Леночка Полуэктова";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/70952638/141514181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141561096;"Егор Киосев";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/70952638/141561096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141847656;"Владимир Зайцев";;;;https://tm.lovelasov.net/follower/vk/70952638/141847656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142075574;"Иришка Никитина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/70952638/142075574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142345063;"Иван Присяжный";;Украина;Коростень;https://tm.lovelasov.net/follower/vk/70952638/142345063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142447173;"Наталия Службина";;;;https://tm.lovelasov.net/follower/vk/70952638/142447173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142469690;"Оксана Волянська(русин)";"38 лет";Украина;Трускавец;https://tm.lovelasov.net/follower/vk/70952638/142469690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142735619;"Александр Долгушев";"35 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/70952638/142735619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143530631;"Игорь Шутько";"45 лет";Украина;Сумы;https://tm.lovelasov.net/follower/vk/70952638/143530631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143611873;"Олеся Филимонихина";"44 года";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/70952638/143611873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143714023;"Светлана Сикора";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/70952638/143714023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143801360;"Валерия Костюченко";"23 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/70952638/143801360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144175643;"Ромыч Попов";"38 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/70952638/144175643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144206307;"Djack Black";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/70952638/144206307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144525224;"Павел Лазаренков";;;;https://tm.lovelasov.net/follower/vk/70952638/144525224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144560110;"Никита Мыльников";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/70952638/144560110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144627496;"Людмила Гаценко";;Россия;;https://tm.lovelasov.net/follower/vk/70952638/144627496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144643350;"Владислав Ваганов";"24 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/70952638/144643350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144714119;"Emik S";;Италия;"Villafranca Sicula";https://tm.lovelasov.net/follower/vk/70952638/144714119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144756877;"Дмитрий Ковалёв";"29 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/70952638/144756877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145140929;"Анастасия Коновалова";"28 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/70952638/145140929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145547704;"Елизавета Симак";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/70952638/145547704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146063540;"Ирина Сарычева";;Россия;Касимов;https://tm.lovelasov.net/follower/vk/70952638/146063540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146165863;"Рената Клок";"26 лет";Украина;"Судовая Вишня";https://tm.lovelasov.net/follower/vk/70952638/146165863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146700273;"Васёк Кириллов";;Россия;Ковров;https://tm.lovelasov.net/follower/vk/70952638/146700273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146893801;"Марина Токарь";"39 лет";Украина;Чернигов;https://tm.lovelasov.net/follower/vk/70952638/146893801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146947606;"Ирина Симайченкова";;Россия;Таштагол;https://tm.lovelasov.net/follower/vk/70952638/146947606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146992676;"Людмила Авдиенко";"27 лет";Украина;Чернигов;https://tm.lovelasov.net/follower/vk/70952638/146992676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147113725;"Галина Белка";"62 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/70952638/147113725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
