﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;150732758;"Алена Золотухина";"39 лет";Россия;Кумертау;https://tm.lovelasov.net/follower/vk/29810485/150732758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150741809;"Лёнька Андреев";;;;https://tm.lovelasov.net/follower/vk/29810485/150741809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150752489;"Кирилл Орлов";;;;https://tm.lovelasov.net/follower/vk/29810485/150752489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150764552;"Александр Зуев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/29810485/150764552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150772009;"Ирина Пахомова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/29810485/150772009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150772467;"Марина Μитрофанова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/29810485/150772467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150776423;"Ангелина Кулявская";;;;https://tm.lovelasov.net/follower/vk/29810485/150776423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150796482;"Павел Качинский";;;;https://tm.lovelasov.net/follower/vk/29810485/150796482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150797803;"Лера Глущенко";;Украина;Смела;https://tm.lovelasov.net/follower/vk/29810485/150797803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150806043;"Сергей Ивонин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29810485/150806043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150814997;"Сергей Теребов";"48 лет";Россия;Кировск;https://tm.lovelasov.net/follower/vk/29810485/150814997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150816349;"Эльвина )";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/29810485/150816349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150819902;"Леонид Стоянов";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/29810485/150819902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150826210;"Игорь Шатаев";;;;https://tm.lovelasov.net/follower/vk/29810485/150826210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150828484;"Елена Птичкина";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/29810485/150828484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150851211;"Вика Цой";;;;https://tm.lovelasov.net/follower/vk/29810485/150851211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150862841;"Алексей Паньков";;;;https://tm.lovelasov.net/follower/vk/29810485/150862841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150865019;"Марина Иванова";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/29810485/150865019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150866105;"Мади Камзин";;;;https://tm.lovelasov.net/follower/vk/29810485/150866105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150874335;"Елена Маркевич";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/29810485/150874335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150903065;"Марина Маринина";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/29810485/150903065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150905825;"Денис Кононов";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/29810485/150905825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150905962;"Александр Самойлов";;;;https://tm.lovelasov.net/follower/vk/29810485/150905962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150908720;"Татьяна Ментюк";"47 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/29810485/150908720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150912575;"Кристина Богатырёва";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/29810485/150912575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150925969;"Светлана Николюк";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/29810485/150925969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150931536;"Андрей Мирян";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/29810485/150931536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150935850;"Sammie Gee";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/29810485/150935850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150946858;"Юлия Касмынина";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/29810485/150946858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150947054;"Соня Акимова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/29810485/150947054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150947464;"Машка Рисинська";;Украина;Киев;https://tm.lovelasov.net/follower/vk/29810485/150947464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150952885;"Елена Андрейчик";"59 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/29810485/150952885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150963671;"Анна Муратовна";;Россия;Москва;https://tm.lovelasov.net/follower/vk/29810485/150963671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150968861;"Константин Огарков";;Россия;Мурмаши;https://tm.lovelasov.net/follower/vk/29810485/150968861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150972254;"Rosa Di";;Россия;Москва;https://tm.lovelasov.net/follower/vk/29810485/150972254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150972748;"Ирина Полякова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/29810485/150972748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150986740;"Марина Блодонова";;;;https://tm.lovelasov.net/follower/vk/29810485/150986740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150994442;"Антон Мудрый";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/29810485/150994442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151004055;"Лиза Гусева";"25 лет";Россия;Тула;https://tm.lovelasov.net/follower/vk/29810485/151004055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151009651;"Паша Шпичак";"26 лет";Украина;Ровно;https://tm.lovelasov.net/follower/vk/29810485/151009651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151009652;"Настасья Никонова";;;;https://tm.lovelasov.net/follower/vk/29810485/151009652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151014362;"Григорьев Дьулустаан";;;;https://tm.lovelasov.net/follower/vk/29810485/151014362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151016587;"Иван Безштанько";;Россия;Абакан;https://tm.lovelasov.net/follower/vk/29810485/151016587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151019586;"Аня Степаненко";"23 года";Россия;;https://tm.lovelasov.net/follower/vk/29810485/151019586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151032811;"Лиза Алексеева";;;;https://tm.lovelasov.net/follower/vk/29810485/151032811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151037047;"Ігор Літвін";;Украина;Костополь;https://tm.lovelasov.net/follower/vk/29810485/151037047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151053964;"Денис Новиков";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/29810485/151053964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151059778;"Лена Боргоякова";;;;https://tm.lovelasov.net/follower/vk/29810485/151059778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151112400;"Анна Кузнецова";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/29810485/151112400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151126230;"Тимур Мустафин";;;;https://tm.lovelasov.net/follower/vk/29810485/151126230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151136868;"Поля Полуэктова";"29 лет";Россия;Дзержинск;https://tm.lovelasov.net/follower/vk/29810485/151136868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151171563;"Денис Толстов";"35 лет";Россия;Иваново;https://tm.lovelasov.net/follower/vk/29810485/151171563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151180228;"Дима Николаев";;;;https://tm.lovelasov.net/follower/vk/29810485/151180228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151270338;"Денис Никитин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29810485/151270338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151271031;"Арина Синькова";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/29810485/151271031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151277302;"Андрей Τеплышов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/29810485/151277302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151282308;"Антон Хам";;Россия;Киров;https://tm.lovelasov.net/follower/vk/29810485/151282308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151293750;"Владимир Усеня";;;;https://tm.lovelasov.net/follower/vk/29810485/151293750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151384677;"Юлия Турулина";;Россия;;https://tm.lovelasov.net/follower/vk/29810485/151384677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151440914;"Олег Твердохліб";;Украина;Львов;https://tm.lovelasov.net/follower/vk/29810485/151440914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151490916;"Маша Болотникова";;;;https://tm.lovelasov.net/follower/vk/29810485/151490916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151563816;"Вова Романишин";;Украина;Киев;https://tm.lovelasov.net/follower/vk/29810485/151563816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151592823;"Надежда Тарабрина";"38 лет";Россия;Кировск;https://tm.lovelasov.net/follower/vk/29810485/151592823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151601268;"Розалия Ратникова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/29810485/151601268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151656900;"Алеся Учетто";;;;https://tm.lovelasov.net/follower/vk/29810485/151656900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151673934;"Рома Машковцев";;;;https://tm.lovelasov.net/follower/vk/29810485/151673934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151750741;"Света Буцык";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/29810485/151750741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151823802;"Давид Арчевнишвили";"23 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/29810485/151823802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151825763;"Roman Sobolevsky";;Украина;Львов;https://tm.lovelasov.net/follower/vk/29810485/151825763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151863021;"Mikhail Sadykov";;;;https://tm.lovelasov.net/follower/vk/29810485/151863021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151952087;"Адам Атлангириев";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/29810485/151952087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152109430;"Бектур Бапанов";;;;https://tm.lovelasov.net/follower/vk/29810485/152109430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152154209;"Влад Яшник";"28 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/29810485/152154209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152284547;"Дима Филатов";;Россия;;https://tm.lovelasov.net/follower/vk/29810485/152284547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152335609;"Данил Шмаков";"24 года";Россия;Ангарск;https://tm.lovelasov.net/follower/vk/29810485/152335609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152342428;"Артём Гармаш";"29 лет";Россия;Сургут;https://tm.lovelasov.net/follower/vk/29810485/152342428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152343514;"Алла Григорьева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/29810485/152343514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152344767;"Александр Чистяков";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/29810485/152344767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152442535;"Маргоша Колодяжна";"24 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/29810485/152442535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152482127;"Ирина Ковалева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/29810485/152482127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152500290;"Илья Лоскутов";;Россия;Белгород;https://tm.lovelasov.net/follower/vk/29810485/152500290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152529579;"Оля Старцева";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/29810485/152529579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152540003;"Татьяна Новикова";;;;https://tm.lovelasov.net/follower/vk/29810485/152540003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152563425;"Сашенька Ищенко";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/29810485/152563425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152570077;"Роман Кулешов";;;;https://tm.lovelasov.net/follower/vk/29810485/152570077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152570466;"Иришка Леонидовна";;;;https://tm.lovelasov.net/follower/vk/29810485/152570466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152576748;"Павел Савирко";"28 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/29810485/152576748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152652681;"Игорь Курганский";;Украина;Киев;https://tm.lovelasov.net/follower/vk/29810485/152652681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152656419;"Дарья Богданова";"24 года";Россия;Новоржев;https://tm.lovelasov.net/follower/vk/29810485/152656419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152686825;"Владлена Добролинская";;;;https://tm.lovelasov.net/follower/vk/29810485/152686825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152788143;"Андрей Задирака";;;;https://tm.lovelasov.net/follower/vk/29810485/152788143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152800242;"Мая Серхенова";"44 года";Украина;;https://tm.lovelasov.net/follower/vk/29810485/152800242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152883408;"Милена Муртазова";;;;https://tm.lovelasov.net/follower/vk/29810485/152883408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152902055;"Владислав Шумейко";;;;https://tm.lovelasov.net/follower/vk/29810485/152902055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152937155;"Галина Дзгоева-Букулова";"67 лет";Россия;Беслан;https://tm.lovelasov.net/follower/vk/29810485/152937155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153000264;"Максат Мотошев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/29810485/153000264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153049389;"Василий Хохол";"30 лет";Россия;Балашиха;https://tm.lovelasov.net/follower/vk/29810485/153049389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153107198;"Татьяна Бондаренко";;Россия;Кировск;https://tm.lovelasov.net/follower/vk/29810485/153107198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153177741;"Аллочка Дмитриева";"40 лет";Украина;Александрия;https://tm.lovelasov.net/follower/vk/29810485/153177741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153185129;"Светлана Сопина";"33 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/29810485/153185129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153205337;"Владимир Горбачёв";;;;https://tm.lovelasov.net/follower/vk/29810485/153205337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153219303;"Александра Закладная";"30 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/29810485/153219303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153301680;"Михаил Острижко";"24 года";Россия;Вычегодский;https://tm.lovelasov.net/follower/vk/29810485/153301680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153335818;"Олівія Лащукевич";"24 года";Украина;Мукачево;https://tm.lovelasov.net/follower/vk/29810485/153335818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153340769;"Сергей Бурков";"27 лет";Россия;Шадринск;https://tm.lovelasov.net/follower/vk/29810485/153340769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153422484;"Илья Марков";"32 года";Украина;Никишино;https://tm.lovelasov.net/follower/vk/29810485/153422484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153430925;"Виталик Макаренко";"29 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/29810485/153430925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153489852;"Irina Svetlova";;;;https://tm.lovelasov.net/follower/vk/29810485/153489852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153492132;"Санек Шульц";;Россия;Кимовск;https://tm.lovelasov.net/follower/vk/29810485/153492132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153494791;"Анастасия Днепровская";;Россия;Агаповка;https://tm.lovelasov.net/follower/vk/29810485/153494791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153543969;"Иван Родичев";;;;https://tm.lovelasov.net/follower/vk/29810485/153543969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153555904;"Дима Корзанов";;;;https://tm.lovelasov.net/follower/vk/29810485/153555904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153639283;"Дарья Данчина";;Россия;Самара;https://tm.lovelasov.net/follower/vk/29810485/153639283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153673265;"Наталя Солотва";"33 года";Украина;Бортков;https://tm.lovelasov.net/follower/vk/29810485/153673265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153753940;"Nikita Natetcov";;;;https://tm.lovelasov.net/follower/vk/29810485/153753940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153779687;"Олеся Рашитова";;;;https://tm.lovelasov.net/follower/vk/29810485/153779687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153784279;"Алексей Ходаковский";;Украина;Малин;https://tm.lovelasov.net/follower/vk/29810485/153784279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153787597;"Евгения Токарева";;Россия;Сим;https://tm.lovelasov.net/follower/vk/29810485/153787597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153805870;"Людмила Воробьева";;;;https://tm.lovelasov.net/follower/vk/29810485/153805870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153821911;"Соломія Новак";"24 года";Украина;Великоселки;https://tm.lovelasov.net/follower/vk/29810485/153821911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153898237;"Екатерина Дорошина";"29 лет";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/29810485/153898237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153900338;"Сергей Семченко";"36 лет";Россия;;https://tm.lovelasov.net/follower/vk/29810485/153900338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153906777;"Михаил Мыцык";;Украина;Брянка;https://tm.lovelasov.net/follower/vk/29810485/153906777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153955395;"Андрей Ломатченко";"23 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/29810485/153955395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153965109;"Нияз Яннуров";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/29810485/153965109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153975733;"Камила Сторг";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/29810485/153975733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154029097;"Оксанка Яцишин";;Украина;Борислав;https://tm.lovelasov.net/follower/vk/29810485/154029097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154033220;"Алла Смирнова";;Украина;Херсон;https://tm.lovelasov.net/follower/vk/29810485/154033220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154038680;"Денис Самоцкий";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/29810485/154038680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154052066;"Михаил Грицкевич";;;;https://tm.lovelasov.net/follower/vk/29810485/154052066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154066134;"Николай Селюжицкий";;Беларусь;Пинск;https://tm.lovelasov.net/follower/vk/29810485/154066134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154083629;"Айсен Корякин";;Россия;Чурапча;https://tm.lovelasov.net/follower/vk/29810485/154083629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154087812;"Карина Неверкеева";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/29810485/154087812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154092220;"Виктория Литвин";"36 лет";Россия;;https://tm.lovelasov.net/follower/vk/29810485/154092220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154094543;"Сабина Котёнок";;Россия;Москва;https://tm.lovelasov.net/follower/vk/29810485/154094543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154106026;"Андрей Тарасенко";"38 лет";Россия;Сарапул;https://tm.lovelasov.net/follower/vk/29810485/154106026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154164317;"Анастасия Одинокова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/29810485/154164317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154263244;"Регина Хамидуллина";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/29810485/154263244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154282939;"Аксинья Иванова";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/29810485/154282939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154306203;"Ян Кныш";;Россия;Чусовой;https://tm.lovelasov.net/follower/vk/29810485/154306203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154328441;"Мухаммад Бугаев";"35 лет";Эстония;;https://tm.lovelasov.net/follower/vk/29810485/154328441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154350696;"Коля Даниленко";;Беларусь;Рогачев;https://tm.lovelasov.net/follower/vk/29810485/154350696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154351907;"Павел Мерзляков";"33 года";Россия;Сарапул;https://tm.lovelasov.net/follower/vk/29810485/154351907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154433320;"Михаил Бакшаев";;;;https://tm.lovelasov.net/follower/vk/29810485/154433320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154633289;"Пётр Адамчук";;Россия;Москва;https://tm.lovelasov.net/follower/vk/29810485/154633289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154640248;"Толик Рысь";"25 лет";Украина;Полтава;https://tm.lovelasov.net/follower/vk/29810485/154640248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154703882;"Анастасия Брыксина";;;;https://tm.lovelasov.net/follower/vk/29810485/154703882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
