﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;163464827;"Шамиль Кировский";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/78837283/163464827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163487107;"Виктория Франц";;Россия;Москва;https://tm.lovelasov.net/follower/vk/78837283/163487107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164015996;"Анастасия Маленкова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/78837283/164015996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164061324;"Игорь Стёпочкин";;Россия;;https://tm.lovelasov.net/follower/vk/78837283/164061324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164100925;"Наталья Витальева";"34 года";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/78837283/164100925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165338232;"Альфия Загитова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/78837283/165338232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165583130;"Настя Родина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/78837283/165583130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166337743;"Николай Вороньжев";"23 года";Россия;Оренбург;https://tm.lovelasov.net/follower/vk/78837283/166337743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166518596;"Виктория Александрова";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/78837283/166518596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166664020;"Виктория Соколовская";;Беларусь;Солигорск;https://tm.lovelasov.net/follower/vk/78837283/166664020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166708305;"Марат Гогичаев";;Россия;Кисловодск;https://tm.lovelasov.net/follower/vk/78837283/166708305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166887681;"Степан Ліснянський";;Украина;Летняя;https://tm.lovelasov.net/follower/vk/78837283/166887681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167045700;"Винил Карбонов";"38 лет";Россия;Иваново;https://tm.lovelasov.net/follower/vk/78837283/167045700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167126511;"Алла Логвиненко";"52 года";Украина;Конотоп;https://tm.lovelasov.net/follower/vk/78837283/167126511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167173029;"Влад Белый";"32 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/78837283/167173029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167307042;"Земфира Краснова";;Россия;Ишимбай;https://tm.lovelasov.net/follower/vk/78837283/167307042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167816443;"Алина Козлова";;;;https://tm.lovelasov.net/follower/vk/78837283/167816443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168147351;"Вера Томилова";"31 год";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/78837283/168147351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168166832;"Маргарита Мерц";;Казахстан;Рудный;https://tm.lovelasov.net/follower/vk/78837283/168166832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168182380;"Любовь Синявская";"62 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/78837283/168182380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168198536;"Саяна Яковлева-Башинова";"31 год";Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/78837283/168198536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168877728;"Настя Черновская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/78837283/168877728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168990440;"Алина Сакова";;;;https://tm.lovelasov.net/follower/vk/78837283/168990440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169320572;"Валерия Соколова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/78837283/169320572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169457330;"Сергій Венгер";"23 года";Украина;Каменец-Подольский;https://tm.lovelasov.net/follower/vk/78837283/169457330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169779921;"Федор Скаковский";"28 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/78837283/169779921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169983158;"Лєра Мармус";"39 лет";Украина;Луганск;https://tm.lovelasov.net/follower/vk/78837283/169983158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170599357;"Анастасия Семиренко";;Россия;;https://tm.lovelasov.net/follower/vk/78837283/170599357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170767001;"Андрей Горбунов";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/78837283/170767001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171059452;"Артём Павлунин";;Россия;Орск;https://tm.lovelasov.net/follower/vk/78837283/171059452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171287032;"Илья Карасев";;Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/78837283/171287032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171553976;"Андрей Богомолов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/78837283/171553976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171623801;"Константин Кис";"46 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/78837283/171623801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171678996;"Вячеслав Горшенев";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/78837283/171678996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171796210;"Лилия Волкова";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/78837283/171796210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171836774;"Андриана Тройчук";;;;https://tm.lovelasov.net/follower/vk/78837283/171836774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172044375;"Павел Кузьмин";;Россия;Хилок;https://tm.lovelasov.net/follower/vk/78837283/172044375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172111759;"Алексей Сулыга";"46 лет";Россия;Сургут;https://tm.lovelasov.net/follower/vk/78837283/172111759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172318811;"Славка Фруз";;;;https://tm.lovelasov.net/follower/vk/78837283/172318811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172907110;"Дарья Лабенская";"34 года";Россия;Оленегорск;https://tm.lovelasov.net/follower/vk/78837283/172907110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173073998;"Дарина Милютина";;;;https://tm.lovelasov.net/follower/vk/78837283/173073998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173214288;"Юлія Хурса";;Украина;;https://tm.lovelasov.net/follower/vk/78837283/173214288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174005865;"Артур Самойленко";;Украина;Чернигов;https://tm.lovelasov.net/follower/vk/78837283/174005865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174088324;"Антонина Плахотя";;Россия;Донецк;https://tm.lovelasov.net/follower/vk/78837283/174088324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174607631;"Тимур Маматов";;Беларусь;Барановичи;https://tm.lovelasov.net/follower/vk/78837283/174607631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175418459;"Ваня Бах";"27 лет";Россия;Луга;https://tm.lovelasov.net/follower/vk/78837283/175418459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175779500;"Илья Ефимов";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/78837283/175779500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175916106;"Александр Минеев";;Россия;Каменск-Уральский;https://tm.lovelasov.net/follower/vk/78837283/175916106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175939597;"Марат Измайлов";"37 лет";Россия;;https://tm.lovelasov.net/follower/vk/78837283/175939597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175961623;"Малика Горская";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/78837283/175961623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176111326;"Роберт Шакиров";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/78837283/176111326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176125314;"Lou Schongeld";;;;https://tm.lovelasov.net/follower/vk/78837283/176125314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176329865;"Анюта Тимукина";"30 лет";Россия;Ипатово;https://tm.lovelasov.net/follower/vk/78837283/176329865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176411934;"Геннадий Кириллов";"23 года";Украина;Херсон;https://tm.lovelasov.net/follower/vk/78837283/176411934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176846028;"Larisa Ishkireeva";;;;https://tm.lovelasov.net/follower/vk/78837283/176846028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177228631;"Агния Вишневская";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/78837283/177228631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177379294;"Артем Поверин";;Украина;Киев;https://tm.lovelasov.net/follower/vk/78837283/177379294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177742259;"Никита Назаров";"26 лет";Украина;Бердянск;https://tm.lovelasov.net/follower/vk/78837283/177742259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178006713;"Ваня Догар";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/78837283/178006713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178181896;"Елена Лаврентьева";;;;https://tm.lovelasov.net/follower/vk/78837283/178181896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178289035;"Эдем Аджиимамбетов";"25 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/78837283/178289035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178628571;"Анастасія Малиновська";;;;https://tm.lovelasov.net/follower/vk/78837283/178628571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178718379;"Владислав Ρунцев";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/78837283/178718379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178791533;"Альберт Абрамов";"33 года";Узбекистан;;https://tm.lovelasov.net/follower/vk/78837283/178791533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178931876;"Альбина Семенова";"27 лет";Россия;;https://tm.lovelasov.net/follower/vk/78837283/178931876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179447018;"Александр Бык";"30 лет";Россия;Зональное;https://tm.lovelasov.net/follower/vk/78837283/179447018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179471127;"Никита Яганов";;Украина;Никополь;https://tm.lovelasov.net/follower/vk/78837283/179471127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180169173;"Вован Король";"25 лет";Россия;Копейск;https://tm.lovelasov.net/follower/vk/78837283/180169173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180798096;"Анастасия Крохалева";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/78837283/180798096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180819137;"Мария Калашникова";;Россия;Барнаул;https://tm.lovelasov.net/follower/vk/78837283/180819137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180978862;"Елена Самуйлова";;Беларусь;;https://tm.lovelasov.net/follower/vk/78837283/180978862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181174412;"Яна Изуграфова";;;;https://tm.lovelasov.net/follower/vk/78837283/181174412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181205434;"Татьяна Ильина";"45 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/78837283/181205434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181408154;"Полина Лисица";"24 года";Россия;Муром;https://tm.lovelasov.net/follower/vk/78837283/181408154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181468290;"Айсылу Халиуллина";;Россия;Бавлы;https://tm.lovelasov.net/follower/vk/78837283/181468290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181470228;"Надир Аймалетдинов";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/78837283/181470228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181834876;"Татьяна Еранова";;Россия;Рубцовск;https://tm.lovelasov.net/follower/vk/78837283/181834876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182298837;"Елизавета Груша";;Шри-Ланка;;https://tm.lovelasov.net/follower/vk/78837283/182298837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182873529;"Олька Котова";;Украина;"Красный Лиман";https://tm.lovelasov.net/follower/vk/78837283/182873529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182921902;"Светлана Ефимова";;;;https://tm.lovelasov.net/follower/vk/78837283/182921902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183211080;"Полина Иванык";"39 лет";Россия;Красноперекопск;https://tm.lovelasov.net/follower/vk/78837283/183211080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183618356;"Виталий Савченко";"29 лет";;;https://tm.lovelasov.net/follower/vk/78837283/183618356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184072653;"Елизавета Сапоговская";;;;https://tm.lovelasov.net/follower/vk/78837283/184072653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184245806;"Аня Уварова";;Россия;Омск;https://tm.lovelasov.net/follower/vk/78837283/184245806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184509201;"Валерий Пыльцов";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/78837283/184509201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184732426;"Алексей Павлов";"35 лет";Россия;Кизнер;https://tm.lovelasov.net/follower/vk/78837283/184732426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184884875;"Рома Григорьев";;Россия;Саянск;https://tm.lovelasov.net/follower/vk/78837283/184884875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184912706;"Полина Проскурякова";"23 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/78837283/184912706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185107525;"Аліна Ткачук";"26 лет";Украина;Винница;https://tm.lovelasov.net/follower/vk/78837283/185107525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185317082;"Никита Мурашев";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/78837283/185317082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186012535;"Денис Пинежко";"24 года";Беларусь;Ивацевичи;https://tm.lovelasov.net/follower/vk/78837283/186012535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186474813;"Мария Смирнова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/78837283/186474813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186635902;"Алина Минкина";"39 лет";Россия;Сургут;https://tm.lovelasov.net/follower/vk/78837283/186635902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186798037;"Паша Гурин";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/78837283/186798037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186929846;"Анна Белоусова";"23 года";Украина;Керчь;https://tm.lovelasov.net/follower/vk/78837283/186929846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187792902;"Призрак Ночи";;;;https://tm.lovelasov.net/follower/vk/78837283/187792902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187813777;"Alean Honej";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/78837283/187813777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188256027;"Антон Старовойтов";;Мадагаскар;Toliara;https://tm.lovelasov.net/follower/vk/78837283/188256027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188518301;"Иванов Иван";"52 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/78837283/188518301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188941612;"Николай Кушвинцев";"42 года";Россия;Кременкуль;https://tm.lovelasov.net/follower/vk/78837283/188941612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189136469;"Дмитрий Злобин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/78837283/189136469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189461910;"Завод-Эфирных-Масел Алушта";;;;https://tm.lovelasov.net/follower/vk/78837283/189461910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189479975;"Лидия Фишер";;Россия;Самара;https://tm.lovelasov.net/follower/vk/78837283/189479975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189574982;"Эрик Андронов";;Россия;Владивосток;https://tm.lovelasov.net/follower/vk/78837283/189574982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190016381;"Ірина Федорова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/78837283/190016381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190029091;"Оленька Киселёва";;Россия;Тейково;https://tm.lovelasov.net/follower/vk/78837283/190029091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190283338;"Гогик Степанян";;;;https://tm.lovelasov.net/follower/vk/78837283/190283338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190415803;"Лера Кошелева";"31 год";Россия;Казань;https://tm.lovelasov.net/follower/vk/78837283/190415803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190829903;"Веталь Медведев";;Россия;;https://tm.lovelasov.net/follower/vk/78837283/190829903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190860795;"Дмитрий Кулагин";;;;https://tm.lovelasov.net/follower/vk/78837283/190860795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191187786;"Вячеслав Ивашин";"38 лет";Украина;Нежин;https://tm.lovelasov.net/follower/vk/78837283/191187786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191583432;"Рамис Гаибов";"26 лет";Украина;Южный;https://tm.lovelasov.net/follower/vk/78837283/191583432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191834323;"Сергей Николаев";;;;https://tm.lovelasov.net/follower/vk/78837283/191834323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191911182;"Женя Манкевич";"25 лет";Беларусь;Молодечно;https://tm.lovelasov.net/follower/vk/78837283/191911182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192275498;"Кристина Новикова";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/78837283/192275498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192510589;"Алиса Убивашка";"27 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/78837283/192510589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192518102;"Виктория Крайнова";;;;https://tm.lovelasov.net/follower/vk/78837283/192518102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192559691;"Данил Якупов";;Россия;;https://tm.lovelasov.net/follower/vk/78837283/192559691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192611320;"Алексей Иванов";;;;https://tm.lovelasov.net/follower/vk/78837283/192611320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192687314;"Фёдор Солодухин";"32 года";Россия;Кохма;https://tm.lovelasov.net/follower/vk/78837283/192687314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192770823;"Никита Тибряев";"29 лет";Россия;Сызрань;https://tm.lovelasov.net/follower/vk/78837283/192770823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192881137;"Николай Кирс";;Россия;;https://tm.lovelasov.net/follower/vk/78837283/192881137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193513985;"Алена Архипова";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/78837283/193513985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193705026;"Эдуард Дуплинский";"54 года";Россия;Кемерово;https://tm.lovelasov.net/follower/vk/78837283/193705026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193748710;"Jullia Volianik";;Украина;Тернополь;https://tm.lovelasov.net/follower/vk/78837283/193748710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193824884;"Егор Сокольников";"27 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/78837283/193824884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193887117;"Лена Комарова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/78837283/193887117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194071797;"Сергей Кропачев";;Россия;Уссурийск;https://tm.lovelasov.net/follower/vk/78837283/194071797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194093622;"Ильмир Шамсутдинов";;Россия;Янгискаин;https://tm.lovelasov.net/follower/vk/78837283/194093622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194109084;"Света Исламова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/78837283/194109084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194180931;"Наталья Сенникова";;;;https://tm.lovelasov.net/follower/vk/78837283/194180931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194538601;"Александр Казаков";"35 лет";США;Boston;https://tm.lovelasov.net/follower/vk/78837283/194538601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195132372;"Костя Мо";;;;https://tm.lovelasov.net/follower/vk/78837283/195132372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195334848;"Егор Власов";"33 года";Россия;;https://tm.lovelasov.net/follower/vk/78837283/195334848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195378421;"Діана Опанащенко";;Украина;Легедзиное;https://tm.lovelasov.net/follower/vk/78837283/195378421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195842476;"Сашенька Лукьянов";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/78837283/195842476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195874668;"Игорь Смирнов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/78837283/195874668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196351225;"Сергей Павлов";"33 года";Россия;Талдом;https://tm.lovelasov.net/follower/vk/78837283/196351225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196452014;"Александр Воробьёв";"26 лет";Россия;;https://tm.lovelasov.net/follower/vk/78837283/196452014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196737140;"Александр Монотонов";"30 лет";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/78837283/196737140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197013509;"Никита Шадрин";;Россия;Барнаул;https://tm.lovelasov.net/follower/vk/78837283/197013509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197018555;"Глеб Геренов";;Россия;Сочи;https://tm.lovelasov.net/follower/vk/78837283/197018555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197377911;"Екатерина Морозова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/78837283/197377911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197674891;"Даниил Воронов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/78837283/197674891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197768251;"Юля Федорюк";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/78837283/197768251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198051554;"Валерия Кит";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/78837283/198051554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
