﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;175472169;"Айнур Мифтахов";"28 лет";Россия;Аксаитово;https://tm.lovelasov.net/follower/vk/69379817/175472169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175516800;"Рамиль Сайдаев";"54 года";Кыргызстан;Джалал-Абад;https://tm.lovelasov.net/follower/vk/69379817/175516800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175774755;"Roma Mamedov";;;;https://tm.lovelasov.net/follower/vk/69379817/175774755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176154129;"Рафаэль Латыпов";"54 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/69379817/176154129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176452546;"Jacky Chan";"70 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/69379817/176452546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176646998;"Вова Гордийчук";"35 лет";Молдова;Кишинев;https://tm.lovelasov.net/follower/vk/69379817/176646998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177596643;"Ибрагим Мурсалов";;;;https://tm.lovelasov.net/follower/vk/69379817/177596643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177764246;"Мубариз Казимов";"49 лет";Россия;Дербент;https://tm.lovelasov.net/follower/vk/69379817/177764246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178523970;"Слышь Чо";;;;https://tm.lovelasov.net/follower/vk/69379817/178523970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179423722;"Natalia Valyaeva";"29 лет";Беларусь;Брест;https://tm.lovelasov.net/follower/vk/69379817/179423722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179761309;"Анастасия Φролова";"33 года";Россия;Волжский;https://tm.lovelasov.net/follower/vk/69379817/179761309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180206374;"Yanka Aaa";;;;https://tm.lovelasov.net/follower/vk/69379817/180206374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180314490;"Kim-Trien Nguyen";"33 года";Вьетнам;"Ho Chi Minh City";https://tm.lovelasov.net/follower/vk/69379817/180314490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181331650;"Виталий Романюк";"47 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/69379817/181331650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181946497;"Дима Гайтур";;Молдова;Кишинев;https://tm.lovelasov.net/follower/vk/69379817/181946497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181960264;"Влад Андрев";;;;https://tm.lovelasov.net/follower/vk/69379817/181960264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182120139;"Алексей Копылов";"39 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/69379817/182120139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182327185;"Итачи Учиха";;Испания;Barakaldo;https://tm.lovelasov.net/follower/vk/69379817/182327185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182505952;"Verginia Messa";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/69379817/182505952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182764118;"Tomas Čimbaras";"30 лет";Литва;Kaunas;https://tm.lovelasov.net/follower/vk/69379817/182764118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182907693;"Анатолий Куришко";;;;https://tm.lovelasov.net/follower/vk/69379817/182907693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183174514;"Вадим Князев";;Украина;Первомайск;https://tm.lovelasov.net/follower/vk/69379817/183174514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183235513;"Юля Петрова";;;;https://tm.lovelasov.net/follower/vk/69379817/183235513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183787575;"Жара Про";"38 лет";Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/69379817/183787575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183808739;"Анна Менавева";;;;https://tm.lovelasov.net/follower/vk/69379817/183808739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184050816;"Анатолий Бизяев";;;;https://tm.lovelasov.net/follower/vk/69379817/184050816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184139242;"Елена Сашина";"31 год";;;https://tm.lovelasov.net/follower/vk/69379817/184139242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184707208;"Дима Пастухов";;Беларусь;Жодино;https://tm.lovelasov.net/follower/vk/69379817/184707208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184710035;"Владимир Новиков";;;;https://tm.lovelasov.net/follower/vk/69379817/184710035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185439374;"Ольга Бухтеева";"38 лет";Россия;Кузнецк;https://tm.lovelasov.net/follower/vk/69379817/185439374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186423646;"Александр Гумеров";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69379817/186423646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186614462;"Саша Иванов";;;;https://tm.lovelasov.net/follower/vk/69379817/186614462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186918543;"Max Max";;;;https://tm.lovelasov.net/follower/vk/69379817/186918543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187017246;"Павел Арсеньев";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/69379817/187017246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187378193;"Фёдор Великов";"45 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/69379817/187378193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188043861;"Татьяна Корепанова";"45 лет";Украина;Торез;https://tm.lovelasov.net/follower/vk/69379817/188043861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188221470;"Анна Ан";;Россия;Москва;https://tm.lovelasov.net/follower/vk/69379817/188221470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188533841;"Артур Артур";"43 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/69379817/188533841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189305445;"Александр Алексеев";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/69379817/189305445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189658708;"Андрей Асташев";"29 лет";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/69379817/189658708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189963369;"Ермоленко Кирилл";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/69379817/189963369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190180361;"Маргарита Губатенко";"40 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/69379817/190180361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190776616;"Ксения Меркулова";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69379817/190776616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190838677;"Ильгиз Татарин";;Россия;Ильметьево;https://tm.lovelasov.net/follower/vk/69379817/190838677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191180206;"Алексей Кудрин";;;;https://tm.lovelasov.net/follower/vk/69379817/191180206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191269514;"Виктор Савчук";;;;https://tm.lovelasov.net/follower/vk/69379817/191269514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192011340;"Kristi Deimon";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69379817/192011340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192408265;"Иван Яковлев";;;;https://tm.lovelasov.net/follower/vk/69379817/192408265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192413547;"Правый Кент";"30 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/69379817/192413547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193481165;"Федор Стретий";"59 лет";Молдова;Тирасполь;https://tm.lovelasov.net/follower/vk/69379817/193481165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194505277;"Антон Востриков";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69379817/194505277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194617506;"Саша Ступак";"24 года";Украина;Бровары;https://tm.lovelasov.net/follower/vk/69379817/194617506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194721220;"Юра Юрич";;Россия;Москва;https://tm.lovelasov.net/follower/vk/69379817/194721220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194846480;"Вася Хабибулин";;;;https://tm.lovelasov.net/follower/vk/69379817/194846480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195664554;"Александр Столбнев";"31 год";Молдова;Бендеры;https://tm.lovelasov.net/follower/vk/69379817/195664554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196643023;"Игорь Рублев";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/69379817/196643023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197638242;"Рамзиля Фарахова";;;;https://tm.lovelasov.net/follower/vk/69379817/197638242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198320312;"Стас Ковальчук";;Украина;Киев;https://tm.lovelasov.net/follower/vk/69379817/198320312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198443903;"Алена Зверева";;;;https://tm.lovelasov.net/follower/vk/69379817/198443903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198681406;"Елена Петрова";;;;https://tm.lovelasov.net/follower/vk/69379817/198681406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198742072;"Danil Malyarenko";"23 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/69379817/198742072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198832776;"Hayk Elaryan";;Армения;Ереван;https://tm.lovelasov.net/follower/vk/69379817/198832776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200058350;"Тоша Джакиев";;;;https://tm.lovelasov.net/follower/vk/69379817/200058350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200193935;"Анатолий Тараканов";;;;https://tm.lovelasov.net/follower/vk/69379817/200193935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200265615;"Серёжа Градусов";"42 года";Молдова;Тирасполь;https://tm.lovelasov.net/follower/vk/69379817/200265615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200650497;"Сергей Котов";;;;https://tm.lovelasov.net/follower/vk/69379817/200650497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200884821;"Петро Грищук";;Украина;Львов;https://tm.lovelasov.net/follower/vk/69379817/200884821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201165629;"Олег Бурлаков";"47 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/69379817/201165629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201178860;"Светлана Юрьевна";"35 лет";Украина;Козельщина;https://tm.lovelasov.net/follower/vk/69379817/201178860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201338652;"Vanasalko Van";"47 лет";Украина;Ужгород;https://tm.lovelasov.net/follower/vk/69379817/201338652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201505192;"Станислав Рубин";;;;https://tm.lovelasov.net/follower/vk/69379817/201505192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201652147;"Антон Василевський";;Украина;Червоноград;https://tm.lovelasov.net/follower/vk/69379817/201652147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201897040;"Максим Корж";;;;https://tm.lovelasov.net/follower/vk/69379817/201897040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202033922;"Елена Катина";;Украина;Белгород-Днестровский;https://tm.lovelasov.net/follower/vk/69379817/202033922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202782272;"Элина Гадиятова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/69379817/202782272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202830388;"Вова Новосад";"29 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/69379817/202830388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203278086;"Armine Karagyozyan";;Армения;Ереван;https://tm.lovelasov.net/follower/vk/69379817/203278086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203443823;"Сергій Жимський";"38 лет";Украина;Тернополь;https://tm.lovelasov.net/follower/vk/69379817/203443823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203452851;"Артур Мамонтов";;;;https://tm.lovelasov.net/follower/vk/69379817/203452851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204217956;"Владимир Парегин";;Россия;Воротынец;https://tm.lovelasov.net/follower/vk/69379817/204217956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204521482;"Мастер-Класс Андрей";;;;https://tm.lovelasov.net/follower/vk/69379817/204521482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204787451;"Виталий Леонтьев";"25 лет";Россия;Бузулук;https://tm.lovelasov.net/follower/vk/69379817/204787451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204932767;"Sergey Nomer";"34 года";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/69379817/204932767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205200903;"Снежана Кравченко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/69379817/205200903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205567108;"Татьяна-Николаевна Маслова";;;;https://tm.lovelasov.net/follower/vk/69379817/205567108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205568139;"Семен Семеныч";;Украина;Кировоград;https://tm.lovelasov.net/follower/vk/69379817/205568139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206220718;"Костя Бычков";"38 лет";Казахстан;Усть-Каменогорск;https://tm.lovelasov.net/follower/vk/69379817/206220718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206357902;"Григорий Диденко";"66 лет";США;"Los Angeles";https://tm.lovelasov.net/follower/vk/69379817/206357902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206908282;"Алексей Безручко";;Россия;;https://tm.lovelasov.net/follower/vk/69379817/206908282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206991402;"Свєта Букина";;;;https://tm.lovelasov.net/follower/vk/69379817/206991402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207006389;"Надежда Диденко";"54 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/69379817/207006389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207008611;"Евгения Динисенко";"46 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/69379817/207008611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207090971;"Юра Мурашкин";"48 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/69379817/207090971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207133435;"Сергей Диденко";"55 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/69379817/207133435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207134212;"Анна Регишевская";"40 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/69379817/207134212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207173697;"Юлия Алексеевна";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/69379817/207173697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207309840;"Пётр Сухоносов";"45 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/69379817/207309840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207501020;"Саша Тюрин";"40 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/69379817/207501020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207567007;"Василий Потякин";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/69379817/207567007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207955388;"Андрей Кокин";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/69379817/207955388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208059931;"Іван Щуп";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/69379817/208059931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208162620;"Михаил Алексенцев";"27 лет";Россия;Саратов;https://tm.lovelasov.net/follower/vk/69379817/208162620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209074582;"Сергей Мельников";"51 год";Украина;Керчь;https://tm.lovelasov.net/follower/vk/69379817/209074582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209231497;"Галина Иванова";"61 год";Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/69379817/209231497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209307725;"Arshak Vardanyan";;;;https://tm.lovelasov.net/follower/vk/69379817/209307725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209392524;"Иван Чебыкин";"35 лет";;;https://tm.lovelasov.net/follower/vk/69379817/209392524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209764744;"Гоша Толстый";;;;https://tm.lovelasov.net/follower/vk/69379817/209764744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211097685;"Александр Фрай";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/69379817/211097685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211185516;"Fantom Speaktor";;;;https://tm.lovelasov.net/follower/vk/69379817/211185516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211401287;"Женя Лагутенко";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/69379817/211401287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211442154;"Gorsim Goppi";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/69379817/211442154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211695426;"Натали Шевутова";"37 лет";Россия;;https://tm.lovelasov.net/follower/vk/69379817/211695426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212324824;"Olia Kosiachenko";"64 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/69379817/212324824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213082526;"Юра Селихов";"35 лет";Россия;Томск;https://tm.lovelasov.net/follower/vk/69379817/213082526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213542369;"Владимир Баховцев";"26 лет";Молдова;Тирасполь;https://tm.lovelasov.net/follower/vk/69379817/213542369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213679612;"Roman Romanovskiy";;;;https://tm.lovelasov.net/follower/vk/69379817/213679612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213699058;"Tuyen Manh";"34 года";Вьетнам;Hanoi;https://tm.lovelasov.net/follower/vk/69379817/213699058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213939968;"Екатерина Ибрагимова";"33 года";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/69379817/213939968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214718511;"Александр Сысков";;;;https://tm.lovelasov.net/follower/vk/69379817/214718511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214745727;"Tuan Manh";"33 года";Вьетнам;Hanoi;https://tm.lovelasov.net/follower/vk/69379817/214745727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214961133;"Анатолий Алексеевич";;"Американское Самоа";;https://tm.lovelasov.net/follower/vk/69379817/214961133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215067223;"Адель Ахсанов";;;;https://tm.lovelasov.net/follower/vk/69379817/215067223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215176028;"Александр Дорожей";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/69379817/215176028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215179821;"Павел Жук";;Россия;Чита;https://tm.lovelasov.net/follower/vk/69379817/215179821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215259280;"Вася Попов";;;;https://tm.lovelasov.net/follower/vk/69379817/215259280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215415926;"Валерий Жуковский";"23 года";Беларусь;Челющевичи;https://tm.lovelasov.net/follower/vk/69379817/215415926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215438963;"Trien Nguyen";;Вьетнам;"Ho Chi Minh City";https://tm.lovelasov.net/follower/vk/69379817/215438963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215473204;"Александр Микитенко";"45 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/69379817/215473204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215966445;"Анастасия Фролова";"28 лет";Украина;Николаев;https://tm.lovelasov.net/follower/vk/69379817/215966445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216068724;"Елена Мангер";;;;https://tm.lovelasov.net/follower/vk/69379817/216068724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216789031;"Владимир Рудоменко";"31 год";Россия;Березники;https://tm.lovelasov.net/follower/vk/69379817/216789031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217059441;"Дмитрий Тимофей";;;;https://tm.lovelasov.net/follower/vk/69379817/217059441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217797447;"Гена Иванов";;Молдова;Конгаз;https://tm.lovelasov.net/follower/vk/69379817/217797447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217995865;"Никита Легостев";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/69379817/217995865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218131053;"Паша Николаев";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/69379817/218131053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218169694;"Галина Зарайская";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/69379817/218169694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218418982;"Евгений Щербаков";;;;https://tm.lovelasov.net/follower/vk/69379817/218418982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218421452;"Varya Grigoryan";"35 лет";Армения;Ереван;https://tm.lovelasov.net/follower/vk/69379817/218421452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218879105;"Artur Avanesyan";"29 лет";Армения;Ереван;https://tm.lovelasov.net/follower/vk/69379817/218879105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219536999;"Григорий Сидоров";;;;https://tm.lovelasov.net/follower/vk/69379817/219536999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219580700;"Венедикт Киреев";"73 года";Россия;Козьмодемьянск;https://tm.lovelasov.net/follower/vk/69379817/219580700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219693060;"Kim Nguyen";;;;https://tm.lovelasov.net/follower/vk/69379817/219693060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219783082;"Катя Кринова";;;;https://tm.lovelasov.net/follower/vk/69379817/219783082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219787767;"Phuong Tran";;;;https://tm.lovelasov.net/follower/vk/69379817/219787767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219852636;"Дмитрий Новиков";"52 года";Россия;Россошь;https://tm.lovelasov.net/follower/vk/69379817/219852636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220001495;"Миляуша Гарипова";"25 лет";Россия;Аксаитово;https://tm.lovelasov.net/follower/vk/69379817/220001495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
