﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;33609605;"Віктор Мицак";;Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/74415040/33609605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35325250;"Татьяна Карху";;;;https://tm.lovelasov.net/follower/vk/74415040/35325250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35667645;"Светлана Пахомова";;;;https://tm.lovelasov.net/follower/vk/74415040/35667645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35695067;"Екатерина Кошевая";;Россия;Североуральск;https://tm.lovelasov.net/follower/vk/74415040/35695067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36168402;"Георгий Корепанов";;;;https://tm.lovelasov.net/follower/vk/74415040/36168402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36758957;"Иван Бесамыгин";;Германия;Hamburg;https://tm.lovelasov.net/follower/vk/74415040/36758957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37350829;"Дмитрий Леснин";;;;https://tm.lovelasov.net/follower/vk/74415040/37350829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37790867;"Май Точка";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/74415040/37790867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38027686;"Кристина Валерьевна";;Россия;;https://tm.lovelasov.net/follower/vk/74415040/38027686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38064790;"Konst-Stin Stin";;;;https://tm.lovelasov.net/follower/vk/74415040/38064790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38372644;"Вячеслав Матюнин";"50 лет";Кыргызстан;Бишкек;https://tm.lovelasov.net/follower/vk/74415040/38372644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38702681;"Валентайн Зайцева";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/74415040/38702681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38717661;"Валерия Трофименко";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/74415040/38717661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38744747;"Иван Дулин";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/74415040/38744747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38987581;"Елена Исинбаева";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/74415040/38987581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39113972;"Vetal St";;Эстония;"Tallinn (Таллин)";https://tm.lovelasov.net/follower/vk/74415040/39113972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39671120;"Альбина Синева";;;;https://tm.lovelasov.net/follower/vk/74415040/39671120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39821645;"Яна Яна";"37 лет";Россия;Саратов;https://tm.lovelasov.net/follower/vk/74415040/39821645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40765959;"Аня Кузнецова";;;;https://tm.lovelasov.net/follower/vk/74415040/40765959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40796919;"Кристина Доброва";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/74415040/40796919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40806025;"Настюша Панова";;;;https://tm.lovelasov.net/follower/vk/74415040/40806025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41204693;"Ольга Орсакова";;;;https://tm.lovelasov.net/follower/vk/74415040/41204693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41253752;"Марина Максимова";;;;https://tm.lovelasov.net/follower/vk/74415040/41253752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41432426;"Янина Мусина";;;;https://tm.lovelasov.net/follower/vk/74415040/41432426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42037897;"Александр Молчанов";"36 лет";Украина;Николаев;https://tm.lovelasov.net/follower/vk/74415040/42037897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42286637;"Валерия Амерова";"38 лет";Украина;Краматорск;https://tm.lovelasov.net/follower/vk/74415040/42286637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42633559;"Артур Бабаян";"49 лет";Азербайджан;Баку;https://tm.lovelasov.net/follower/vk/74415040/42633559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42877905;"Роман Мостокалов";;;;https://tm.lovelasov.net/follower/vk/74415040/42877905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42940569;"Татьяна Соловева";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/74415040/42940569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43015402;"Алексей Свистунов";"38 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/74415040/43015402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44141895;"Виктория Панчева";;;;https://tm.lovelasov.net/follower/vk/74415040/44141895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44234779;"Дмитрий Таланов";"45 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/74415040/44234779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44257147;"Марина Алексеева";"37 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/74415040/44257147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44580337;"Ольга Волкова";;;;https://tm.lovelasov.net/follower/vk/74415040/44580337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44669160;"Моника Левинских";;;;https://tm.lovelasov.net/follower/vk/74415040/44669160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44681802;"Катюша Красилова";;;;https://tm.lovelasov.net/follower/vk/74415040/44681802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45428770;"Полина Сабирова";;;;https://tm.lovelasov.net/follower/vk/74415040/45428770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45478022;"Елена Антоненко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/74415040/45478022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46258839;"Яна Кондакова";;;;https://tm.lovelasov.net/follower/vk/74415040/46258839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47909951;"Наташа Иванова";;;;https://tm.lovelasov.net/follower/vk/74415040/47909951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48017890;"Екатерина Бахман";"41 год";Россия;Кострома;https://tm.lovelasov.net/follower/vk/74415040/48017890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48114688;"Виктор Доков";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/74415040/48114688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48253098;"Евгений Романович";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/74415040/48253098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48388128;"Вася Чабан";;Украина;Калуш;https://tm.lovelasov.net/follower/vk/74415040/48388128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48701577;"Sexy Gogo";;;;https://tm.lovelasov.net/follower/vk/74415040/48701577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49300045;"Нина Овсепян";"38 лет";Россия;Вардане-Верино;https://tm.lovelasov.net/follower/vk/74415040/49300045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49349525;"Женя Женечка";;;;https://tm.lovelasov.net/follower/vk/74415040/49349525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49843283;"Юрий Могутин";;;;https://tm.lovelasov.net/follower/vk/74415040/49843283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50178014;"Владислав Данейкин";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/74415040/50178014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50239540;"Амилия Великолепная";;;;https://tm.lovelasov.net/follower/vk/74415040/50239540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50481423;"Яна Подгорнова-Зиновенко";;;;https://tm.lovelasov.net/follower/vk/74415040/50481423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50809319;"Pops Tihon";;;;https://tm.lovelasov.net/follower/vk/74415040/50809319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51267503;"Кудряшка Сью";"37 лет";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/74415040/51267503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51351149;"Антон Асов";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/74415040/51351149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51652386;"Мурадбек Миронов";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/74415040/51652386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51834656;"Татьяна Лысюк";;;;https://tm.lovelasov.net/follower/vk/74415040/51834656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52222298;"Аида Уразгалиева";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/74415040/52222298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53800305;"Витя Демьянец";;;;https://tm.lovelasov.net/follower/vk/74415040/53800305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53856627;"Рушан Аббясов";;;;https://tm.lovelasov.net/follower/vk/74415040/53856627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55056250;"Игорь Уткин";;;;https://tm.lovelasov.net/follower/vk/74415040/55056250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55083838;"Людмила Бовыкина";"50 лет";Россия;Алушта;https://tm.lovelasov.net/follower/vk/74415040/55083838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55196467;"Максим Бахновский";"31 год";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/74415040/55196467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55223971;"Ирина Горчакова";"55 лет";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/74415040/55223971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55702357;"Владимир Артамцев";;;;https://tm.lovelasov.net/follower/vk/74415040/55702357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55780572;"Alexandr Kutsubej";;Украина;Ужгород;https://tm.lovelasov.net/follower/vk/74415040/55780572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55798380;"Тома Григорьева";"35 лет";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/74415040/55798380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56315526;"Андрей Дерун";"32 года";Украина;Винница;https://tm.lovelasov.net/follower/vk/74415040/56315526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56370629;"Наталя Чех";"32 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/74415040/56370629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57069845;"Олег Матвеев";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/74415040/57069845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57854817;"Анна Зубачёва";"37 лет";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/74415040/57854817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58941726;"Оксана Буданова";"40 лет";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/74415040/58941726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59538845;"Андрей Днестрян";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/74415040/59538845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59792985;"Ксения Ковязина";"42 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/74415040/59792985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60153176;"Лев Ковальський";;;;https://tm.lovelasov.net/follower/vk/74415040/60153176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60459199;"Наталья Мережко";"38 лет";Украина;Севастополь;https://tm.lovelasov.net/follower/vk/74415040/60459199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61521065;"Tural Abdullayev";;;;https://tm.lovelasov.net/follower/vk/74415040/61521065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62031079;"Дмитрий Парфёнов";"32 года";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/74415040/62031079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62460375;"Юлиана Сорокина";"32 года";Россия;Шарлык;https://tm.lovelasov.net/follower/vk/74415040/62460375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62574195;"Ирина Паршина";"39 лет";Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/74415040/62574195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63010134;"Ульянка Власова";;;;https://tm.lovelasov.net/follower/vk/74415040/63010134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63051905;"Александр Постоловка";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74415040/63051905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63153051;"Steopa Luchinciuc";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/74415040/63153051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64488976;"Сергей Воробьёв";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/74415040/64488976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64888442;"Алина Алыканова";"32 года";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/74415040/64888442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65233080;"Андрей Ольшанский";;;;https://tm.lovelasov.net/follower/vk/74415040/65233080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65356257;"Анна Воложайкина";;;;https://tm.lovelasov.net/follower/vk/74415040/65356257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65491640;"Наталья Рыбянец";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/74415040/65491640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66586200;"Виталий Черниенко";;Украина;Херсон;https://tm.lovelasov.net/follower/vk/74415040/66586200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67426994;"Сергей Ладьянов";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/74415040/67426994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67467117;"Miss Pamella";;;;https://tm.lovelasov.net/follower/vk/74415040/67467117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67607592;"Дима Новиков";"33 года";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/74415040/67607592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67636314;"Виктория Верба";;Украина;Шпола;https://tm.lovelasov.net/follower/vk/74415040/67636314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68283127;"Микола Гнатюк";;;;https://tm.lovelasov.net/follower/vk/74415040/68283127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68402986;"Александр Мартынов";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/74415040/68402986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68644606;"Вячеслав Заболотнев";;Россия;Павлодольская;https://tm.lovelasov.net/follower/vk/74415040/68644606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68905576;"Юрий Иванишин";;Украина;Львов;https://tm.lovelasov.net/follower/vk/74415040/68905576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69041545;"Мария Скорик";;;;https://tm.lovelasov.net/follower/vk/74415040/69041545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69593412;"Галина Химина";;Израиль;Ariel;https://tm.lovelasov.net/follower/vk/74415040/69593412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69650219;"Оксана Рудко";"42 года";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/74415040/69650219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69779832;"Александр Панин";;;;https://tm.lovelasov.net/follower/vk/74415040/69779832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70131934;"Cfgfgsd Sfdsfsd";;Россия;Москва;https://tm.lovelasov.net/follower/vk/74415040/70131934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70308271;"Наталья Карпова";"38 лет";Россия;Подольск;https://tm.lovelasov.net/follower/vk/74415040/70308271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70328917;"Татьяна Орлова";"34 года";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/74415040/70328917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71875116;"Татьяна Дунева";"48 лет";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/74415040/71875116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73277843;"Ваня Сита";"32 года";Украина;Вишково;https://tm.lovelasov.net/follower/vk/74415040/73277843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74078895;"Толя Щербатюк";;Украина;Житомир;https://tm.lovelasov.net/follower/vk/74415040/74078895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74385730;"Венера Гатауллина";"38 лет";Россия;Именьково;https://tm.lovelasov.net/follower/vk/74415040/74385730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74972689;"Юля Малинка";;;;https://tm.lovelasov.net/follower/vk/74415040/74972689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75005841;"Лиля Шапочкина";;;;https://tm.lovelasov.net/follower/vk/74415040/75005841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75020230;"Сергей Шулёв";;;;https://tm.lovelasov.net/follower/vk/74415040/75020230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75128827;"Петр Великий";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/74415040/75128827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75331825;"Елена Ермишина";;;;https://tm.lovelasov.net/follower/vk/74415040/75331825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75351573;"Niky Varga";;Украина;Ужгород;https://tm.lovelasov.net/follower/vk/74415040/75351573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75458035;"Светлана Мочникова";"37 лет";Россия;Саранск;https://tm.lovelasov.net/follower/vk/74415040/75458035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75732066;"Кирилл Иванов";"29 лет";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/74415040/75732066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76040397;"Вика Рогозина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/74415040/76040397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76257007;"Михаил Князев";;;;https://tm.lovelasov.net/follower/vk/74415040/76257007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77026763;"Лада Акинфеева";;;;https://tm.lovelasov.net/follower/vk/74415040/77026763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77058254;"Дмитрий Чернышов";;;;https://tm.lovelasov.net/follower/vk/74415040/77058254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77099001;"Ольга Присяжнюк ( грибкова )";;;;https://tm.lovelasov.net/follower/vk/74415040/77099001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77395787;"Валентина Григорьева";;;;https://tm.lovelasov.net/follower/vk/74415040/77395787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77459834;"Lady Dee";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74415040/77459834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77549596;"Роза Белая";;;;https://tm.lovelasov.net/follower/vk/74415040/77549596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78072538;"Эльбрус Ахмедли";;Россия;Москва;https://tm.lovelasov.net/follower/vk/74415040/78072538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78901391;"Елена Недогарок";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/74415040/78901391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78934885;"Елена Фалеева";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/74415040/78934885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79172845;"Машенька Сидюркина";;;;https://tm.lovelasov.net/follower/vk/74415040/79172845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79284716;"Алена Кондрацкая";;;;https://tm.lovelasov.net/follower/vk/74415040/79284716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79355512;"Виктория Луконькова";;;;https://tm.lovelasov.net/follower/vk/74415040/79355512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79851326;"Юля Баева";;;;https://tm.lovelasov.net/follower/vk/74415040/79851326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80459266;"Уляна Бабич";;;;https://tm.lovelasov.net/follower/vk/74415040/80459266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82848512;"Андрій Мусуривский";;Украина;Черновцы;https://tm.lovelasov.net/follower/vk/74415040/82848512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83259887;"Игорь Клевцов";"34 года";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/74415040/83259887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83537393;"Lidia Nalivkina";;;;https://tm.lovelasov.net/follower/vk/74415040/83537393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83586279;"Наталья Евсюкова";;;;https://tm.lovelasov.net/follower/vk/74415040/83586279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83597554;"Елена Карташова";"37 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/74415040/83597554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83611725;"Оксана Лаврова";;;;https://tm.lovelasov.net/follower/vk/74415040/83611725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83918516;"Макс Прокофьев";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/74415040/83918516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84071597;"Мария Кудрова";;;;https://tm.lovelasov.net/follower/vk/74415040/84071597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84153812;"Юля Журова";;Россия;Братск;https://tm.lovelasov.net/follower/vk/74415040/84153812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84173228;"Дмитрий Цветков";;;;https://tm.lovelasov.net/follower/vk/74415040/84173228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84655983;"Таня Малышева";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74415040/84655983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85208880;"Это *я*";;;;https://tm.lovelasov.net/follower/vk/74415040/85208880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85407840;"Алинка Воронцова";;;;https://tm.lovelasov.net/follower/vk/74415040/85407840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85447419;"Vkon Vkon";"44 года";Россия;Озерск;https://tm.lovelasov.net/follower/vk/74415040/85447419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86838832;"Илья Королёв";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/74415040/86838832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87463628;"Николай Колденков";"35 лет";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/74415040/87463628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87639648;"Денис Малицкий";"43 года";Украина;Николаев;https://tm.lovelasov.net/follower/vk/74415040/87639648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
