﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;168908867;"Камилла Хуснуллина";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/51210350/168908867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168931113;"Алена Комарова";"37 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/51210350/168931113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168986623;"Βалерий Αртемьев";;;;https://tm.lovelasov.net/follower/vk/51210350/168986623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168987728;"Денис Миронов";;;;https://tm.lovelasov.net/follower/vk/51210350/168987728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169014036;"Нелли Лангеман";;;;https://tm.lovelasov.net/follower/vk/51210350/169014036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169024339;"Максим Чешенко";;;;https://tm.lovelasov.net/follower/vk/51210350/169024339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169109301;"Влад Ломпа";;Сомали;;https://tm.lovelasov.net/follower/vk/51210350/169109301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169123078;"Алена Великая";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/51210350/169123078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169157593;"Denis Egorov";;;;https://tm.lovelasov.net/follower/vk/51210350/169157593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169186712;"Булат Харисов";;;;https://tm.lovelasov.net/follower/vk/51210350/169186712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169194584;"Танюшка Зверева";"29 лет";Россия;Тамбов;https://tm.lovelasov.net/follower/vk/51210350/169194584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169208607;"Данил Хамитов";"24 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/51210350/169208607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169209980;"Флида Ибрагимова-Гильмуллина";"45 лет";Россия;Нефтекамск;https://tm.lovelasov.net/follower/vk/51210350/169209980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169215313;"Настя Петренко";"26 лет";Украина;Першотравенск;https://tm.lovelasov.net/follower/vk/51210350/169215313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169217863;"Олечка Скорикова";"27 лет";Украина;Николаев;https://tm.lovelasov.net/follower/vk/51210350/169217863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169266831;"Татьяна Спиридова";"27 лет";Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/51210350/169266831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169285316;"Саша Мир";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/51210350/169285316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169304286;"Алексей Адамов";"25 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/51210350/169304286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169320436;"Дмитрий Тараш";"117 лет";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/51210350/169320436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169348381;"Владимир Дюльдин";;;;https://tm.lovelasov.net/follower/vk/51210350/169348381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169385974;"Саша Кузьмин";"23 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/51210350/169385974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169404801;"Дмитрий Николайчик";;Украина;Орджоникидзе;https://tm.lovelasov.net/follower/vk/51210350/169404801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169404831;"Яна Баранова";;Германия;Köln;https://tm.lovelasov.net/follower/vk/51210350/169404831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169411949;"Саша Іванов";;;;https://tm.lovelasov.net/follower/vk/51210350/169411949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169416718;"Дарья Варламова";;Россия;;https://tm.lovelasov.net/follower/vk/51210350/169416718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169440758;"Даниил Беленький";"34 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/51210350/169440758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169445165;"Есения Степанова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51210350/169445165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169455389;"Аня Шолохова";;;;https://tm.lovelasov.net/follower/vk/51210350/169455389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169495834;"Андрей Кузнецов";"24 года";Россия;Бетьки;https://tm.lovelasov.net/follower/vk/51210350/169495834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169513490;"Анна Дереженко";;;;https://tm.lovelasov.net/follower/vk/51210350/169513490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169537365;"Сергей Красильников";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51210350/169537365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169559598;"Наталья Карамелева";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/51210350/169559598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169571011;"Серёжа Аксёнов";;;;https://tm.lovelasov.net/follower/vk/51210350/169571011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169576445;"Даниил Шкунида";"26 лет";США;"New York City";https://tm.lovelasov.net/follower/vk/51210350/169576445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169597123;"Мазур Павло";"27 лет";Украина;Деражня;https://tm.lovelasov.net/follower/vk/51210350/169597123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169632769;"Сергей Ребкавец";;;;https://tm.lovelasov.net/follower/vk/51210350/169632769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169682118;"Анастасия Веденина";;;;https://tm.lovelasov.net/follower/vk/51210350/169682118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169705118;"Stuck Halt";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/51210350/169705118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169754180;"Дина Андреева";;;;https://tm.lovelasov.net/follower/vk/51210350/169754180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169789336;"Бжэгош Бжэнчуг";;;;https://tm.lovelasov.net/follower/vk/51210350/169789336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169800261;"Виктор Шестаков";;;;https://tm.lovelasov.net/follower/vk/51210350/169800261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169800544;"Влад Громов";;;;https://tm.lovelasov.net/follower/vk/51210350/169800544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169813297;"Алексей Тарасов";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/51210350/169813297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169852284;"Филя Котов";;Россия;Нововоронеж;https://tm.lovelasov.net/follower/vk/51210350/169852284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169875583;"Михаил Петров";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51210350/169875583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169902404;"Карина Нелина";"24 года";Украина;Жмеринка;https://tm.lovelasov.net/follower/vk/51210350/169902404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169903698;"Ирка Самольникова";;;;https://tm.lovelasov.net/follower/vk/51210350/169903698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169909843;"Стас Азимов";;Россия;Малмыж;https://tm.lovelasov.net/follower/vk/51210350/169909843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169922618;"Витёк Ядиев";"27 лет";Россия;Вольск;https://tm.lovelasov.net/follower/vk/51210350/169922618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169966607;"Софья Крамаренко";;;;https://tm.lovelasov.net/follower/vk/51210350/169966607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169968690;"Таня Боброва";;Россия;Чаны;https://tm.lovelasov.net/follower/vk/51210350/169968690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169992449;"Максим Смогунов";"23 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/51210350/169992449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169996616;"Владислав Кривчик";;;;https://tm.lovelasov.net/follower/vk/51210350/169996616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170012746;"Егор Анохин";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/51210350/170012746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170036225;"Кира Ефремова";;;;https://tm.lovelasov.net/follower/vk/51210350/170036225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170039657;"Елена Саркисова";;;;https://tm.lovelasov.net/follower/vk/51210350/170039657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170048907;"Денис Марков";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/51210350/170048907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170059712;"Димон Логинов";;;;https://tm.lovelasov.net/follower/vk/51210350/170059712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170059810;"Роман Бушмакин";;Россия;Севастополь;https://tm.lovelasov.net/follower/vk/51210350/170059810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170069097;"Влад Луценко";;Украина;Журавка;https://tm.lovelasov.net/follower/vk/51210350/170069097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170075800;"Музыкальные-Дозы Русский-Рэп";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/51210350/170075800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170104231;"Карина Исаева";;Украина;Молодогвардейск;https://tm.lovelasov.net/follower/vk/51210350/170104231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170112471;"Анютка Ярошенко";;;;https://tm.lovelasov.net/follower/vk/51210350/170112471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170139557;"Ольга Вадимовна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51210350/170139557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170139796;"Алексей Колыхалов";"27 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/51210350/170139796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170157183;"Мария Прохоренко";"34 года";Россия;Череповец;https://tm.lovelasov.net/follower/vk/51210350/170157183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170205397;"Мария Соратова";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/51210350/170205397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170210671;"Алина Романюк";;;;https://tm.lovelasov.net/follower/vk/51210350/170210671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170216443;"Никита Попов";;Россия;Дачный;https://tm.lovelasov.net/follower/vk/51210350/170216443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170228798;"Танюшка Хитрая";;;;https://tm.lovelasov.net/follower/vk/51210350/170228798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170238735;"Dima Batyk";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51210350/170238735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170241835;"Алия Сакаева";"34 года";Россия;;https://tm.lovelasov.net/follower/vk/51210350/170241835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170245115;"Ванёк Долгов";;Россия;Кемерово;https://tm.lovelasov.net/follower/vk/51210350/170245115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170256065;"Адам Чеботарь";;Россия;Каспийск;https://tm.lovelasov.net/follower/vk/51210350/170256065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170262664;"Витя Красильников";;;;https://tm.lovelasov.net/follower/vk/51210350/170262664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170271282;"Лиза Мельник";"24 года";Украина;Бердичев;https://tm.lovelasov.net/follower/vk/51210350/170271282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170284475;"Андрей Баталов";;;;https://tm.lovelasov.net/follower/vk/51210350/170284475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170296502;"Семён Захаров";;Россия;Коверино;https://tm.lovelasov.net/follower/vk/51210350/170296502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170328782;"Ванёк Кошелев";;;;https://tm.lovelasov.net/follower/vk/51210350/170328782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170339997;"Маша Керимова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51210350/170339997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170345399;"Арсентий Майоров";;Россия;Пышма;https://tm.lovelasov.net/follower/vk/51210350/170345399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170353185;"Данил Кондратьев";;Россия;Каменск-Уральский;https://tm.lovelasov.net/follower/vk/51210350/170353185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170366096;"Милана Виноградова";"38 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/51210350/170366096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170384544;"Ксения Насонова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51210350/170384544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170400704;"Ирина Ганичева";"59 лет";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/51210350/170400704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170431123;"Екатерина Скромная";;;;https://tm.lovelasov.net/follower/vk/51210350/170431123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170433580;"Василиса Забдрухманова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/51210350/170433580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170437093;"Андрей Романов";;;;https://tm.lovelasov.net/follower/vk/51210350/170437093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170452051;"Дмитрий Бадасян";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/51210350/170452051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170453217;"Александр Гасюк";;Украина;Боярка;https://tm.lovelasov.net/follower/vk/51210350/170453217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170474054;"Эвелина Волкова";;;;https://tm.lovelasov.net/follower/vk/51210350/170474054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170477007;"Валентина Яковенко";;;;https://tm.lovelasov.net/follower/vk/51210350/170477007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170522590;"Стас Ястремський";"28 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/51210350/170522590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170532407;"Оксана Гренц";;;;https://tm.lovelasov.net/follower/vk/51210350/170532407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170599480;"Дмитрий Петров";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51210350/170599480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170634708;"Данило Мельник";;Украина;Львов;https://tm.lovelasov.net/follower/vk/51210350/170634708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170638224;"Roma Yasyr";"26 лет";Украина;Черкассы;https://tm.lovelasov.net/follower/vk/51210350/170638224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170654564;"Аврора Алмазова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/51210350/170654564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170658713;"Sevilla Van-Der-Berg";;;;https://tm.lovelasov.net/follower/vk/51210350/170658713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170684692;"Ибрагим Абдулкеримов";;Россия;"Новый Уренгой";https://tm.lovelasov.net/follower/vk/51210350/170684692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170692069;"Анастасия Смирнова";;;;https://tm.lovelasov.net/follower/vk/51210350/170692069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170716142;"Кристина Кисаева";"27 лет";;;https://tm.lovelasov.net/follower/vk/51210350/170716142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170724020;"Роман Кузнецов";;Украина;Кременчуг;https://tm.lovelasov.net/follower/vk/51210350/170724020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170727925;"Кира Кравченко";;;;https://tm.lovelasov.net/follower/vk/51210350/170727925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170729439;"Данил Ткачук";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/51210350/170729439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170748573;"Виктория Рыжая";;Латвия;Rēzekne;https://tm.lovelasov.net/follower/vk/51210350/170748573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170785594;"Юляша Браун";"28 лет";Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/51210350/170785594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170787761;"Андрей Неровных";;Украина;Дертка;https://tm.lovelasov.net/follower/vk/51210350/170787761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170789586;"Никита Полянин";;;;https://tm.lovelasov.net/follower/vk/51210350/170789586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170808251;"Екатерина Андреева";"27 лет";;;https://tm.lovelasov.net/follower/vk/51210350/170808251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170817427;"Дмитрий Осипов";;;;https://tm.lovelasov.net/follower/vk/51210350/170817427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170826648;"Діана Гутич";"36 лет";Украина;Ужгород;https://tm.lovelasov.net/follower/vk/51210350/170826648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170834798;"Дмитрий Шарипов";;;;https://tm.lovelasov.net/follower/vk/51210350/170834798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170846187;"Слава Чичеров";"29 лет";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/51210350/170846187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170858555;"Вадим Сляднев";;Украина;Бердянск;https://tm.lovelasov.net/follower/vk/51210350/170858555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170899039;"Ирина Шепетко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51210350/170899039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170907860;"Флора Флоранс";"34 года";Россия;Железнодорожный;https://tm.lovelasov.net/follower/vk/51210350/170907860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170911144;"Марк Ким";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51210350/170911144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170915089;"Олег Когут";;;;https://tm.lovelasov.net/follower/vk/51210350/170915089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170925121;"Мария Смирнова";;;;https://tm.lovelasov.net/follower/vk/51210350/170925121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170951664;"Данил Цветков";;;;https://tm.lovelasov.net/follower/vk/51210350/170951664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170956274;"Валера Мищук";;Украина;Любомль;https://tm.lovelasov.net/follower/vk/51210350/170956274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170960009;"Вася Бойко";"104 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/51210350/170960009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170990014;"Христина Гальма";;Украина;Коломыя;https://tm.lovelasov.net/follower/vk/51210350/170990014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171007540;"Екатерина Протасеня";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/51210350/171007540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171049308;"Ангелина Ивинская";;Украина;Киев;https://tm.lovelasov.net/follower/vk/51210350/171049308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171059556;"Алексей Семенов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51210350/171059556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171063016;"Ришат Мукимов";;;;https://tm.lovelasov.net/follower/vk/51210350/171063016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171066544;"Данияр Балажегитов";"23 года";Россия;Омск;https://tm.lovelasov.net/follower/vk/51210350/171066544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171068690;"Анастасия Зименкова";"42 года";Россия;Омск;https://tm.lovelasov.net/follower/vk/51210350/171068690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171084503;"Виктория Милано";"32 года";Россия;Невинномысск;https://tm.lovelasov.net/follower/vk/51210350/171084503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171130709;"Вахид Мурадов";;Россия;Тверь;https://tm.lovelasov.net/follower/vk/51210350/171130709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171195611;"Oksana Dmitrievna";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51210350/171195611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171200292;"Тетяна Гембусь";"42 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/51210350/171200292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171201351;"Данил Гальминас";;;;https://tm.lovelasov.net/follower/vk/51210350/171201351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171209067;"Данил Белодед";;Россия;Ангарск;https://tm.lovelasov.net/follower/vk/51210350/171209067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171222767;"Дима Хохлов";"25 лет";Россия;Пенза;https://tm.lovelasov.net/follower/vk/51210350/171222767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171247323;"Светлана Николаева";;;;https://tm.lovelasov.net/follower/vk/51210350/171247323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171261165;"Ваня Безняк";;;;https://tm.lovelasov.net/follower/vk/51210350/171261165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171288217;"Аделина Лугманова";;;;https://tm.lovelasov.net/follower/vk/51210350/171288217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171292029;"Вадим Гаджиев";;Украина;Лески;https://tm.lovelasov.net/follower/vk/51210350/171292029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171299287;"Иван Чернов";"38 лет";Россия;Тара;https://tm.lovelasov.net/follower/vk/51210350/171299287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171311439;"Сергій Мельник";;;;https://tm.lovelasov.net/follower/vk/51210350/171311439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171314318;"Владислав Васильев";"33 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/51210350/171314318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171326703;"Лена Дейкун";;;;https://tm.lovelasov.net/follower/vk/51210350/171326703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171344238;"Анастасия Мазур";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/51210350/171344238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171345142;"Артур Тубелевич";;Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/51210350/171345142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171358400;"Анастасия Белова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51210350/171358400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
