﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;115991595;"Александр Химич";"37 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/86517825/115991595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116118342;"Ростик Коваленко";;Украина;Гадяч;https://tm.lovelasov.net/follower/vk/86517825/116118342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116142412;"Василий Окладников";;;;https://tm.lovelasov.net/follower/vk/86517825/116142412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116368902;"Иван Шумок";;;;https://tm.lovelasov.net/follower/vk/86517825/116368902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116634880;"Константин Иванов";;Россия;Тула;https://tm.lovelasov.net/follower/vk/86517825/116634880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116666895;"Ирина Баженова";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/86517825/116666895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116692361;"Ахлидин Баховадинов";;Россия;Артем;https://tm.lovelasov.net/follower/vk/86517825/116692361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116920025;"Евгений Нилов";;;;https://tm.lovelasov.net/follower/vk/86517825/116920025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117619127;"Раид Толстой";;;;https://tm.lovelasov.net/follower/vk/86517825/117619127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119032168;"Екатерина Коршкова";;Россия;;https://tm.lovelasov.net/follower/vk/86517825/119032168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119699701;"Анна Санталова";;Россия;Самара;https://tm.lovelasov.net/follower/vk/86517825/119699701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121025676;"Наталья Малярова";"38 лет";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/86517825/121025676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122430507;"Владимир Иванов";;Россия;;https://tm.lovelasov.net/follower/vk/86517825/122430507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123196985;"Михаил Корсунов";"32 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/86517825/123196985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123461378;"Ирина Кламбоцкая";;;;https://tm.lovelasov.net/follower/vk/86517825/123461378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124065017;"Роман Силич";;Беларусь;Брест;https://tm.lovelasov.net/follower/vk/86517825/124065017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124474288;"Даниил Голобурдин";"25 лет";Россия;Архангельск;https://tm.lovelasov.net/follower/vk/86517825/124474288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124717480;"Светлана Хрустовская";"57 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/86517825/124717480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125036394;"Максим Шрубов";"27 лет";Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/86517825/125036394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125065503;"Александр Гуля";"38 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/86517825/125065503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125577257;"Диана Волкова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/86517825/125577257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125879210;"Константин Воронин";"53 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/86517825/125879210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126348609;"Вадим Ахатов";;;;https://tm.lovelasov.net/follower/vk/86517825/126348609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127426993;"Повермен Shark";;Украина;Киев;https://tm.lovelasov.net/follower/vk/86517825/127426993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;129101344;"Дарья Ханюкова";"24 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/86517825/129101344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;129939291;"Саня Кравцов";"27 лет";Россия;Ольховатка;https://tm.lovelasov.net/follower/vk/86517825/129939291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;130558777;"Алексей Шарковский";;;;https://tm.lovelasov.net/follower/vk/86517825/130558777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131794972;"Елена Мельникова";"39 лет";Украина;Северодонецк;https://tm.lovelasov.net/follower/vk/86517825/131794972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132051623;"Елена Уколова";"66 лет";Россия;Киржач;https://tm.lovelasov.net/follower/vk/86517825/132051623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132109585;"Лариса Иманова";"34 года";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/86517825/132109585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132958736;"Андрей Чишко";;;;https://tm.lovelasov.net/follower/vk/86517825/132958736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132986446;"Александр Есаулов";"37 лет";Россия;Писцово;https://tm.lovelasov.net/follower/vk/86517825/132986446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133166191;"Микола Зуб";"29 лет";Украина;Мирков;https://tm.lovelasov.net/follower/vk/86517825/133166191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133799244;"Дыма Боднарюк";"37 лет";Украина;Черновцы;https://tm.lovelasov.net/follower/vk/86517825/133799244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133983073;"Алексей Филоненко";;Украина;Стаханов;https://tm.lovelasov.net/follower/vk/86517825/133983073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134219539;"Сергей Сластён";"36 лет";Украина;Балаклея;https://tm.lovelasov.net/follower/vk/86517825/134219539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134242681;"Алексей Штенников";;;;https://tm.lovelasov.net/follower/vk/86517825/134242681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134526697;"Денис Пятаков";;;;https://tm.lovelasov.net/follower/vk/86517825/134526697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134570354;"Надежда Салахова";"49 лет";Украина;Макеевка;https://tm.lovelasov.net/follower/vk/86517825/134570354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134672156;"Артем Петрищев";;;;https://tm.lovelasov.net/follower/vk/86517825/134672156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135015531;"Анастасия Кот";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/86517825/135015531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135424107;"Юлия Нестерова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/86517825/135424107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135695791;"Айрат Зиганшин";"61 год";Россия;Казань;https://tm.lovelasov.net/follower/vk/86517825/135695791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136167078;"Юлдаш Зулкарнаев";;Россия;Акъяр;https://tm.lovelasov.net/follower/vk/86517825/136167078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136328596;"Таня Ажмякова";"24 года";Россия;Красновишерск;https://tm.lovelasov.net/follower/vk/86517825/136328596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136410649;"Ольга Ермаченко";;;;https://tm.lovelasov.net/follower/vk/86517825/136410649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136591611;"Евгений Миронов";"26 лет";Украина;"Великая Писаревка";https://tm.lovelasov.net/follower/vk/86517825/136591611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137109520;"Павел Шеметов";"31 год";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/86517825/137109520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137351649;"Владислав Курс";"104 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/86517825/137351649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137590302;"Анна Миронова";"36 лет";Украина;Николаев;https://tm.lovelasov.net/follower/vk/86517825/137590302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138483482;"Андрей Сокольченко";"24 года";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/86517825/138483482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138811901;"Мария Иванова";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/86517825/138811901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139039741;"Кирилл Силяев";;Россия;Таганрог;https://tm.lovelasov.net/follower/vk/86517825/139039741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139295754;"Сергей Обозинский";;Россия;Савинский;https://tm.lovelasov.net/follower/vk/86517825/139295754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139348066;"Лида Папава";;;;https://tm.lovelasov.net/follower/vk/86517825/139348066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139895066;"Дмитрий Дмитриев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/86517825/139895066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139923274;"Игорь Поплавский";;;;https://tm.lovelasov.net/follower/vk/86517825/139923274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140265684;"Jin Kazama";;Россия;Железнодорожный;https://tm.lovelasov.net/follower/vk/86517825/140265684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140348884;"Гузеля Шигапова";"47 лет";Россия;Оренбург;https://tm.lovelasov.net/follower/vk/86517825/140348884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140401859;"Эльвира Рафикова";;;;https://tm.lovelasov.net/follower/vk/86517825/140401859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140713168;"Сергей Гудков";;Россия;Кемерово;https://tm.lovelasov.net/follower/vk/86517825/140713168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141299783;"Сергей Ткачук";"25 лет";Украина;;https://tm.lovelasov.net/follower/vk/86517825/141299783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141740674;"Егор Егоров";;;;https://tm.lovelasov.net/follower/vk/86517825/141740674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141797578;"Nikolai Garcia";;Россия;Псков;https://tm.lovelasov.net/follower/vk/86517825/141797578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141813174;"Игорь Голотёнков";;Россия;Нурлат;https://tm.lovelasov.net/follower/vk/86517825/141813174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141892767;"Богдан Томишин";;Украина;Хуст;https://tm.lovelasov.net/follower/vk/86517825/141892767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142021523;"Александр Мельник";;;;https://tm.lovelasov.net/follower/vk/86517825/142021523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142229505;"Дмитрий Селиванов";;Россия;;https://tm.lovelasov.net/follower/vk/86517825/142229505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142542768;"Паша Ведяшкин";"24 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/86517825/142542768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142915396;"Марина Пищелёва";"48 лет";Россия;"Вышний Волочек";https://tm.lovelasov.net/follower/vk/86517825/142915396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143091667;"Владимир Алиев";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/86517825/143091667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143451874;"Roma Geidarov";;Россия;;https://tm.lovelasov.net/follower/vk/86517825/143451874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144287819;"Алексей Савенков";"46 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/86517825/144287819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144349840;"Илья Воногов";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/86517825/144349840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144373539;"Лена Гинько";"34 года";Россия;Абрау-Дюрсо;https://tm.lovelasov.net/follower/vk/86517825/144373539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145098385;"Екатерина Протазова";"23 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/86517825/145098385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145678634;"Саша Крюков";"25 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/86517825/145678634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145750387;"Светлана Алексеева";;Россия;Самара;https://tm.lovelasov.net/follower/vk/86517825/145750387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146596482;"Сергей Коробейников";;Россия;Самара;https://tm.lovelasov.net/follower/vk/86517825/146596482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146685651;"Надежда Палатова";;;;https://tm.lovelasov.net/follower/vk/86517825/146685651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147288511;"Динар Хузяхметов";"26 лет";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/86517825/147288511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147473855;"Алена Коновалова";;Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/86517825/147473855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147681823;"Сергей Крючков";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/86517825/147681823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147839201;"Азиза Менглиева";;;;https://tm.lovelasov.net/follower/vk/86517825/147839201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148069313;"Денис Терехов";;;;https://tm.lovelasov.net/follower/vk/86517825/148069313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148268452;"Владимир Кириченко";"27 лет";Украина;Черкассы;https://tm.lovelasov.net/follower/vk/86517825/148268452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148700078;"Оксана Долгая";;;;https://tm.lovelasov.net/follower/vk/86517825/148700078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150532955;"Костя Копайгора";;Украина;Полтава;https://tm.lovelasov.net/follower/vk/86517825/150532955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150701823;"Петров Василий";;;;https://tm.lovelasov.net/follower/vk/86517825/150701823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150990842;"Мария Селезнева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/86517825/150990842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151048245;"Наталья Лебедева";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/86517825/151048245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151207561;"Татьяна Илькова";;Россия;Балашов;https://tm.lovelasov.net/follower/vk/86517825/151207561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151944797;"Степан Ефимов";;;;https://tm.lovelasov.net/follower/vk/86517825/151944797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152135627;"Генадий Лазарев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/86517825/152135627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152259178;"Льоша Приндюк";;Украина;;https://tm.lovelasov.net/follower/vk/86517825/152259178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152441577;"Екатерина Вишневская";;;;https://tm.lovelasov.net/follower/vk/86517825/152441577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152492537;"Наталья Рощектаева";;Россия;Барнаул;https://tm.lovelasov.net/follower/vk/86517825/152492537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152558549;"Павло Клюса";;;;https://tm.lovelasov.net/follower/vk/86517825/152558549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152925996;"Дарья Сошина";;;;https://tm.lovelasov.net/follower/vk/86517825/152925996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153216695;"Илья Куранов";;Россия;Тула;https://tm.lovelasov.net/follower/vk/86517825/153216695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153632495;"Марк Михайлов";;Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/86517825/153632495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154478641;"Никита Нека";;;;https://tm.lovelasov.net/follower/vk/86517825/154478641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154555270;"Dj Ostap";;Россия;Москва;https://tm.lovelasov.net/follower/vk/86517825/154555270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154719978;"Ксения Петрова";;;;https://tm.lovelasov.net/follower/vk/86517825/154719978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154963806;"Ростик Салдан";"25 лет";;;https://tm.lovelasov.net/follower/vk/86517825/154963806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155067845;"Ангеліна Мадай";;Украина;Хуст;https://tm.lovelasov.net/follower/vk/86517825/155067845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155475562;"Влад Трухан";;Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/86517825/155475562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155635495;"Liliya A";;Россия;;https://tm.lovelasov.net/follower/vk/86517825/155635495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155738391;"Данила Ерохин";;Украина;Киев;https://tm.lovelasov.net/follower/vk/86517825/155738391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155845635;"Виолетта Данилишина";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/86517825/155845635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156139284;"Миша Белоусов";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/86517825/156139284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156341219;"Николай Винник";"24 года";Украина;Лозовая;https://tm.lovelasov.net/follower/vk/86517825/156341219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156462988;"Славик Педора";"28 лет";Украина;Ичня;https://tm.lovelasov.net/follower/vk/86517825/156462988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156505043;"Никита Яковлев";;Украина;Херсон;https://tm.lovelasov.net/follower/vk/86517825/156505043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156517157;"Андрій Штонь";;Украина;Львов;https://tm.lovelasov.net/follower/vk/86517825/156517157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156746957;"Артём Сластён";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/86517825/156746957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157553722;"Egor Portnov";;Россия;Ревда;https://tm.lovelasov.net/follower/vk/86517825/157553722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157690678;"Андрій Пелехач";;Украина;;https://tm.lovelasov.net/follower/vk/86517825/157690678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158405331;"Виталий Анацик";;Россия;Джанкой;https://tm.lovelasov.net/follower/vk/86517825/158405331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158455006;"Андрей Белянин";"39 лет";Россия;Ногинск;https://tm.lovelasov.net/follower/vk/86517825/158455006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158470361;"Наталья Пашутина";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/86517825/158470361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158874640;"Денис Третьяков";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/86517825/158874640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159191517;"Татьяна Ахмеджанова";"114 года";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/86517825/159191517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159430952;"Виталик Андреев";;Украина;Ромны;https://tm.lovelasov.net/follower/vk/86517825/159430952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159485683;"Дед Велосипед";"36 лет";;;https://tm.lovelasov.net/follower/vk/86517825/159485683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159720557;"Сергей Клименко";"27 лет";Украина;Днепродзержинск;https://tm.lovelasov.net/follower/vk/86517825/159720557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159738892;"Павел Пойлов";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/86517825/159738892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159885086;"Михаил Πанкратов";;;;https://tm.lovelasov.net/follower/vk/86517825/159885086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160261641;"Дима Галорин";"28 лет";Россия;Ярославль;https://tm.lovelasov.net/follower/vk/86517825/160261641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160364481;"Олеся Болтушкина";;;;https://tm.lovelasov.net/follower/vk/86517825/160364481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160368935;"Макс Фролов";"32 года";Украина;;https://tm.lovelasov.net/follower/vk/86517825/160368935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160403579;"Генка Камаев";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/86517825/160403579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160657702;"Раушан Саитгареев";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/86517825/160657702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160836659;"Андрей Терентьев";;Эстония;"Kohtla-Järve (Кохтла-Ярве)";https://tm.lovelasov.net/follower/vk/86517825/160836659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161280440;"Vasya Popov";;Украина;Чернигов;https://tm.lovelasov.net/follower/vk/86517825/161280440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161355605;"Ирина Белоусова";;;;https://tm.lovelasov.net/follower/vk/86517825/161355605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161836100;"Pashka Goryunov";;Россия;Москва;https://tm.lovelasov.net/follower/vk/86517825/161836100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162137074;"Вася Лаврыв";;Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/86517825/162137074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162440908;"Татьяна Середа";"42 года";Россия;Волжский;https://tm.lovelasov.net/follower/vk/86517825/162440908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162476878;"Слава Ливончик";;;;https://tm.lovelasov.net/follower/vk/86517825/162476878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162570197;"Игорь Шостак";;;;https://tm.lovelasov.net/follower/vk/86517825/162570197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162726629;"Анастасия Раковец";;Украина;Киев;https://tm.lovelasov.net/follower/vk/86517825/162726629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162778002;"Никита Васильев";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/86517825/162778002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163270932;"Александр Учамбрин";"42 года";Украина;Луганск;https://tm.lovelasov.net/follower/vk/86517825/163270932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163414466;"Atashkajan Atashkajana";;;;https://tm.lovelasov.net/follower/vk/86517825/163414466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163447493;"Слава Никулин";"24 года";Украина;Городня;https://tm.lovelasov.net/follower/vk/86517825/163447493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163937855;"Артур Ковнацький";;;;https://tm.lovelasov.net/follower/vk/86517825/163937855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
