﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;590349;"Наталия Степанова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/590349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;592490;"Варвара Земцова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54571405/592490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;595021;"Ольга Клавдиенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/595021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;600956;"Ольга Федорова";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/600956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;603989;"Антон Емельянов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/603989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;604255;"Екатерина Малышева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/604255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;607334;"Екатерина Резанова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/607334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;608073;"Антон Аленчиков";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/608073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;608509;"Андрей Тумалев";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/608509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;609349;"Янка Михайлова";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/609349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;609649;"Пётр Гогитидзе";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/609649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;611834;"Дарья Шамрикова";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/611834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;612537;"Вектор Таченко";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/612537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;614580;"Ирина Петрова";;Россия;;https://tm.lovelasov.net/follower/vk/54571405/614580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;614945;"Konstantin Ivanov";"39 лет";Литва;Vilnius;https://tm.lovelasov.net/follower/vk/54571405/614945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;615097;"Никита Даниленко";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/615097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;618351;"Наталия Козырева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/618351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;619730;"Михаил Нодов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/619730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;619960;"Дмитрий Лаутало";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/619960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;622673;"Даниил Кафтырев";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/622673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;623410;"Михаил Сальников";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/623410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;626650;"Ольга Киселева";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/626650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;626721;"Анна Джанхотова";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/626721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;629867;"Катя Мочалова";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/629867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;630024;"Ekaterina Pozdnyakova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/630024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;636102;"Екатерина Грицевская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/636102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;636170;"Василий Малофеев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/636170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;638043;"Анастасия Галактионова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/638043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;640985;"Виктория St";;Россия;;https://tm.lovelasov.net/follower/vk/54571405/640985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;643597;"Михаил Жуков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/643597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;647892;"Алина Журавлева";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/647892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;648799;"Андрей Sunflower";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/648799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;650993;"Ася Нуруллина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/650993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;654035;"Александра Коробова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/654035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;654954;"Мария Долженко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54571405/654954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;655371;"Анна Акопова";;Испания;Madrid;https://tm.lovelasov.net/follower/vk/54571405/655371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;663570;"Светлана Перепелица";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/663570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;664534;"Алексей Барсуков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/664534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;664558;"Ксения Петраш";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/664558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;679265;"Юлия Серова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/679265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;679496;"Евгения Иванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/679496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;681352;"Мария Волкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/681352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;684488;"Роберт Винокуров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/684488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;684803;"Ольга Сильчева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/684803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;685153;"Владислав Мустафин";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/685153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;691499;"Виктория Коваленкова";;Россия;Кириши;https://tm.lovelasov.net/follower/vk/54571405/691499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;693383;"Svetlana Lavrova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/693383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;698667;"Мария Светашова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/698667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;706209;"Александр Astro";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/706209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;706547;"Андрей Кобрин";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/706547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;708274;"Анна Иванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/708274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;709741;"Светлана Королева";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/709741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;711353;"Анна Ступицкая";;;;https://tm.lovelasov.net/follower/vk/54571405/711353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;713450;"Александра Элик";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/713450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;714115;"Светлана Кичко (Кузнецова)";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/714115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;715514;"Мария Лындина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/715514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;716104;"Хэтти Келли";;Россия;;https://tm.lovelasov.net/follower/vk/54571405/716104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;720433;"Константин Шапиро";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/720433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;723082;"Natalia Zaykova";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/723082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;731977;"Оленька Сурова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/731977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;733394;"Анна Веселова";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/733394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;734444;"Мария Прокопович";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/734444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;737875;"Анастасия Клонина";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/737875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;737915;"Елена Машковская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/737915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;738989;"Дарья Шкелева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/738989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;741927;"Макс Тигай";"50 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/741927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;749441;"Евгений Кулаков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/749441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;752774;"Анюта Петрова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/752774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;754025;"Ирина Воронина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/754025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;759152;"Лада Коган";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/759152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;761747;"Галина Веселова";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/761747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;766096;"Роман Константинов";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/766096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;768376;"Альфина Абубакирова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/768376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;770399;"Александра Строганова-Дработурина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/770399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;773282;"Максим Обрезков";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/54571405/773282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;778321;"Ольга Бунина";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/778321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;778888;"Елена Даки";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/778888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;782589;"Евгения Логинова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/782589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;783700;"Маргарита Пономарева";"46 лет";Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/54571405/783700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;808871;"Елена Шамшурина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/808871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;809741;"Екатерина Маркова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/809741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;812720;"Аня Значко-Яворская";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/812720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;816173;"Ирина Матияк";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/816173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;817900;"Штанина Брюк";;Норвегия;Trondheim;https://tm.lovelasov.net/follower/vk/54571405/817900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;824281;"Александр Черкашин";"56 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/824281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;826467;"Мария Александрова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54571405/826467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;829282;"Ольга Малахова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/829282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;831166;"Андрей Миненко";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/54571405/831166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;833970;"Алексей Рубин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/833970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;839173;"Татьяна Золотухина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/839173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;843719;"Ирина Щеколдина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/843719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;844307;"Андрей Смирновв";;;;https://tm.lovelasov.net/follower/vk/54571405/844307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;845135;"Вера Андерсон";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/845135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;845341;"Maria Dorofeeva";;Россия;;https://tm.lovelasov.net/follower/vk/54571405/845341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;845833;"Дарья Махо";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/845833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;851372;"Лина Долматова";;;;https://tm.lovelasov.net/follower/vk/54571405/851372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;852149;"Марина Большакова";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/852149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;852902;"Мария Васянина";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/852902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;854595;"Александр Цуриков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/854595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;858294;"Алан Кануков";"56 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/858294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;858322;"Михаил Пужицкер";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/858322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;858697;"Federicco Consone";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/858697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;858991;"Антон Щербак";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/858991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;866115;"Надежда Сендерихина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/866115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;868383;"Екатерина Дергачева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/54571405/868383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;869573;"Екатерина Ручина";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/869573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;871130;"Татьяна Филиппова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/871130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;872072;"Варвара Бузина";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/872072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;873147;"Вика Велькова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/873147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;873475;"Ирина Якурнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/873475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;874655;"Наташа Терехова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/874655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;877512;"Александр Михайлов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/877512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;887121;"Наталья Целоусова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/887121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;891625;"Ника-Вероника Моисеенко";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/891625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;903370;"Анна Фролова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/903370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;907170;"Марианна Вязовая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/907170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;907915;"Аня Стукалова";;Германия;"Frankfurt am Main";https://tm.lovelasov.net/follower/vk/54571405/907915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;908328;"Дарья Дубинина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/908328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;913354;"Наталья Лопатина";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/913354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;914544;"Ольга Куликова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/914544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;915326;"Виктория Микулич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/915326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;917612;"Наташа Плюхина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/917612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;917958;"Алексей Справников";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/917958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;918550;"Александра Самусенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/918550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;923058;"Татьяна Евдокимова";"70 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/923058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;924973;"Оксана Шанта";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/924973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;931741;"Александра Косинская";"32 года";Россия;;https://tm.lovelasov.net/follower/vk/54571405/931741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;933141;"Andrei Kozlov";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/933141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;935542;"Екатерина Гаврилова";;Россия;;https://tm.lovelasov.net/follower/vk/54571405/935542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;937747;"Константин Матулевский";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/937747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;940431;"Полина Макаренко";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/940431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;951874;"Дарья Обухова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/951874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;955981;"Александр Фоменко";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/955981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;957248;"Борис Гринман";"41 год";Дания;Ålborg;https://tm.lovelasov.net/follower/vk/54571405/957248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;958732;"Галина Агапова";;Россия;Вологда;https://tm.lovelasov.net/follower/vk/54571405/958732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;959014;"Алена Фоменкова";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/959014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;964391;"Маша Опарина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/964391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;964625;"Артём Платонов";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/964625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;966987;"Ксюшенька Арбидан";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/966987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;972191;"Полина Самухина";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/972191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;973657;"Максим Можар";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/54571405/973657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
