﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;171143499;"Иван Иванов";;;;https://tm.lovelasov.net/follower/vk/90412120/171143499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171189751;"Sasha Trishin";;;;https://tm.lovelasov.net/follower/vk/90412120/171189751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171226171;"Дарья Корсун";;Россия;Омск;https://tm.lovelasov.net/follower/vk/90412120/171226171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171286054;"Вадим Буйков";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/90412120/171286054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171519058;"Наталья Вершинина";"53 года";Россия;Йошкар-Ола;https://tm.lovelasov.net/follower/vk/90412120/171519058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171755177;"Екатерина Игумнова";"49 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/90412120/171755177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172125337;"Светлана Гармаева";;Россия;Гусиноозерск;https://tm.lovelasov.net/follower/vk/90412120/172125337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172439736;"Райса Ханафина(хисматуллина)";;Россия;;https://tm.lovelasov.net/follower/vk/90412120/172439736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172872669;"Алексей Груздев";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/90412120/172872669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174481649;"Жанна Пиксаева";"26 лет";Россия;Богданович;https://tm.lovelasov.net/follower/vk/90412120/174481649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175051662;"Дима Королёв";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/90412120/175051662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175346543;"Ксения Глазина";"37 лет";Россия;Волжский;https://tm.lovelasov.net/follower/vk/90412120/175346543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176110463;"Юлия Гунбина";;;;https://tm.lovelasov.net/follower/vk/90412120/176110463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176675609;"Олег Кладов";"46 лет";Россия;Глазов;https://tm.lovelasov.net/follower/vk/90412120/176675609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176864920;"Назани Ананян";"38 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/90412120/176864920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176934744;"Илья Филин";"24 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/90412120/176934744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177395427;"Вероника Карабина";;;;https://tm.lovelasov.net/follower/vk/90412120/177395427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177489174;"Kenan Yeshilbash";;Турция;Ufacıklı;https://tm.lovelasov.net/follower/vk/90412120/177489174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178137485;"Димка Задорожнюк";;;;https://tm.lovelasov.net/follower/vk/90412120/178137485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179188717;"Юрий Бугера";"55 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/90412120/179188717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179276832;"Маргарита Черкас";;;;https://tm.lovelasov.net/follower/vk/90412120/179276832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179586071;"Коля Ботуров";"34 года";Россия;"Сергиев Посад";https://tm.lovelasov.net/follower/vk/90412120/179586071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179991469;"Аминочка Делба";;Россия;;https://tm.lovelasov.net/follower/vk/90412120/179991469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180393752;"Юлия Забровская";;Россия;Липецк;https://tm.lovelasov.net/follower/vk/90412120/180393752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180703270;"Изамдин Саидов";"29 лет";Россия;;https://tm.lovelasov.net/follower/vk/90412120/180703270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180748140;"Наталья Агапова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/90412120/180748140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180841256;"Дмитрий Ларин";"47 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/90412120/180841256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180844511;"Андрей Румянцев";;Россия;Пенза;https://tm.lovelasov.net/follower/vk/90412120/180844511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180892111;"Никита Шолохов";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/90412120/180892111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181063404;"Василий Власов";"60 лет";Россия;Лобня;https://tm.lovelasov.net/follower/vk/90412120/181063404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181190176;"Елена Драгунова";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/90412120/181190176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181300304;"Дмитрий Коммисаров";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/90412120/181300304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182378576;"Анна Орлова";;;;https://tm.lovelasov.net/follower/vk/90412120/182378576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182384533;"Павел Озимук";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/90412120/182384533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182794267;"Илья Волков";;Россия;Дмитров;https://tm.lovelasov.net/follower/vk/90412120/182794267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184138160;"Дмитрий Дмитриев";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/90412120/184138160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184200055;"Татьяна Строкань";;;;https://tm.lovelasov.net/follower/vk/90412120/184200055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184244355;"Ольга Еремина";;;;https://tm.lovelasov.net/follower/vk/90412120/184244355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184314737;"Андрей Мишин";;;;https://tm.lovelasov.net/follower/vk/90412120/184314737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185432957;"Полина Ватральская";;;;https://tm.lovelasov.net/follower/vk/90412120/185432957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185717249;"Кира Алексеева";;;;https://tm.lovelasov.net/follower/vk/90412120/185717249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185830651;"Галина Халова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90412120/185830651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186369057;"Иван Минеев";;;;https://tm.lovelasov.net/follower/vk/90412120/186369057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187054177;"Артём Чеботарёв";;;;https://tm.lovelasov.net/follower/vk/90412120/187054177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187355644;"Стас Петров";;;;https://tm.lovelasov.net/follower/vk/90412120/187355644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187431223;"Галина Иванцова";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/90412120/187431223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188234063;"Ольга Султанова";"46 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/90412120/188234063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188942480;"Владислав Картавых";;;;https://tm.lovelasov.net/follower/vk/90412120/188942480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189505604;"Мурад Мурадов";"64 года";Россия;Махачкала;https://tm.lovelasov.net/follower/vk/90412120/189505604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189571990;"Вера Дергачева";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/90412120/189571990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191424194;"Lusine Bagdasaryan";;;;https://tm.lovelasov.net/follower/vk/90412120/191424194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191522226;"Ирина Пащенко";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/90412120/191522226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192001110;"Александр Цепелев";;;;https://tm.lovelasov.net/follower/vk/90412120/192001110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192140759;"Галина Суслова";"60 лет";Россия;Чайковский;https://tm.lovelasov.net/follower/vk/90412120/192140759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192153589;"Ксения Паштакова";"32 года";Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/90412120/192153589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193000434;"Алия Курамшина";;Россия;Казань;https://tm.lovelasov.net/follower/vk/90412120/193000434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194431710;"Диана Илюхина";;;;https://tm.lovelasov.net/follower/vk/90412120/194431710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194779426;"Макс Чугуев";;Россия;Курск;https://tm.lovelasov.net/follower/vk/90412120/194779426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196056446;"Viki Viki";;;;https://tm.lovelasov.net/follower/vk/90412120/196056446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196272963;"Никита Козлов";;Россия;Ейск;https://tm.lovelasov.net/follower/vk/90412120/196272963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196512511;"Слава Подлатов";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/90412120/196512511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197280952;"Закир Жумаев";;;;https://tm.lovelasov.net/follower/vk/90412120/197280952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198193251;"Анастасия Горшкова";;;;https://tm.lovelasov.net/follower/vk/90412120/198193251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198857925;"Вероника Ронжина";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/90412120/198857925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199042053;"Ruslan Moretti";;;;https://tm.lovelasov.net/follower/vk/90412120/199042053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199248218;"Юрий Дмитриев";;Россия;;https://tm.lovelasov.net/follower/vk/90412120/199248218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199687887;"Саня Котов";"23 года";Россия;Колпна;https://tm.lovelasov.net/follower/vk/90412120/199687887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200295775;"Ангелина Александровна";;Россия;Сургут;https://tm.lovelasov.net/follower/vk/90412120/200295775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201116247;"Анютик Абрамкина";;;;https://tm.lovelasov.net/follower/vk/90412120/201116247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201976440;"Татьяна Калужская";"41 год";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/90412120/201976440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202065376;"Светлана Елина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/90412120/202065376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203100455;"Юлия Бабаева";;;;https://tm.lovelasov.net/follower/vk/90412120/203100455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203673624;"Владимир Ивков";;;;https://tm.lovelasov.net/follower/vk/90412120/203673624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204399896;"Александр Ли";;Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/90412120/204399896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205477609;"Kot Kot";;;;https://tm.lovelasov.net/follower/vk/90412120/205477609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205720208;"Евгения Астанкина";"47 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/90412120/205720208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206247589;"Izmail Nurmatov";;Узбекистан;Бекабад;https://tm.lovelasov.net/follower/vk/90412120/206247589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206421669;"Са Мира";;;;https://tm.lovelasov.net/follower/vk/90412120/206421669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206432106;"Елена Маркова";"47 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/90412120/206432106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206575389;"Алиночка Денисова";;;;https://tm.lovelasov.net/follower/vk/90412120/206575389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206831791;"Olga Petrova";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/90412120/206831791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208807228;"Настя Тюркина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/90412120/208807228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208969077;"Раиса Сивцова";;;;https://tm.lovelasov.net/follower/vk/90412120/208969077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209707123;"Настя Липатникова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/90412120/209707123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209889835;"Albert Aminev";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/90412120/209889835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209943592;"Айгуль Ахметова";"27 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/90412120/209943592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210446074;"Владимир Лемет";;;;https://tm.lovelasov.net/follower/vk/90412120/210446074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210539208;"Рита Игнатьева";;Россия;Омск;https://tm.lovelasov.net/follower/vk/90412120/210539208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210710216;"Лиза Кутузова";;;;https://tm.lovelasov.net/follower/vk/90412120/210710216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211602560;"Ольга Астахова";"36 лет";Россия;Севастополь;https://tm.lovelasov.net/follower/vk/90412120/211602560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211909686;"Ильдар Купенов";;;;https://tm.lovelasov.net/follower/vk/90412120/211909686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212405164;"Людмила Чуркина";;;;https://tm.lovelasov.net/follower/vk/90412120/212405164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212454778;"Виктория Новгородцева";;;;https://tm.lovelasov.net/follower/vk/90412120/212454778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212551785;"Андрей Фрибус";;Россия;Абинск;https://tm.lovelasov.net/follower/vk/90412120/212551785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213462004;"Катя Горлова";;Россия;Ейск;https://tm.lovelasov.net/follower/vk/90412120/213462004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213572836;"Юлия Шутькова";;Россия;Майкоп;https://tm.lovelasov.net/follower/vk/90412120/213572836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213619877;"Сергей Ильин";"25 лет";Россия;Рязань;https://tm.lovelasov.net/follower/vk/90412120/213619877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214601654;"Ahmad Mulloev";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/90412120/214601654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214723270;"Русский Оберег-Сувенир";"37 лет";Россия;Кисловодск;https://tm.lovelasov.net/follower/vk/90412120/214723270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214936996;"Илья Голуб";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/90412120/214936996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215131674;"Сергей Руденко";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/90412120/215131674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216128574;"Алёна Мединская";;;;https://tm.lovelasov.net/follower/vk/90412120/216128574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216372964;"Юлия Кузьминых";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/90412120/216372964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216414460;"Евгений Викторович";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/90412120/216414460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216680350;"Света Клевцова";;;;https://tm.lovelasov.net/follower/vk/90412120/216680350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217286230;"Александр Бобылев";;Россия;Батайск;https://tm.lovelasov.net/follower/vk/90412120/217286230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218681356;"Юлечка Каптур";;;;https://tm.lovelasov.net/follower/vk/90412120/218681356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219325580;"Александр Пахомов";"27 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/90412120/219325580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220307564;"Ангелина Королева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/90412120/220307564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221335693;"Павло Карелый";;;;https://tm.lovelasov.net/follower/vk/90412120/221335693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221434572;"Надежда Конькова";;;;https://tm.lovelasov.net/follower/vk/90412120/221434572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222377383;"Алевтина Солошенко";;Россия;Белгород;https://tm.lovelasov.net/follower/vk/90412120/222377383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222492820;"Никита Фромешкин";"24 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/90412120/222492820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223964881;"Егор Банщиков";"42 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/90412120/223964881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224587815;"Дмитрий-Сергеевич Панасенко";;;;https://tm.lovelasov.net/follower/vk/90412120/224587815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224958803;"Денис Мишин";;Россия;Вологда;https://tm.lovelasov.net/follower/vk/90412120/224958803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225016207;"Анна Махалкина";"42 года";Россия;Мытищи;https://tm.lovelasov.net/follower/vk/90412120/225016207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225468719;"Дима Петровнин";;;;https://tm.lovelasov.net/follower/vk/90412120/225468719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225797653;"Маша Бибина";;;;https://tm.lovelasov.net/follower/vk/90412120/225797653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227369043;"Анастасия Новикова";;;;https://tm.lovelasov.net/follower/vk/90412120/227369043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228037826;"Владимир Бондаренко";;Россия;;https://tm.lovelasov.net/follower/vk/90412120/228037826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228133518;"Таня Смирнова";"24 года";Россия;Курск;https://tm.lovelasov.net/follower/vk/90412120/228133518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228624717;"Вика Дикевич";;;;https://tm.lovelasov.net/follower/vk/90412120/228624717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228714977;"Golden-Heart Demdon";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/90412120/228714977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229486238;"Мария Виноградова";;;;https://tm.lovelasov.net/follower/vk/90412120/229486238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230127975;"Денис Чернухин";"24 года";Россия;Шебекино;https://tm.lovelasov.net/follower/vk/90412120/230127975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230683060;"Юлия Маршанцева";;;;https://tm.lovelasov.net/follower/vk/90412120/230683060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232734160;"Лана Шагина";;Россия;Алексин;https://tm.lovelasov.net/follower/vk/90412120/232734160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233078340;"Катя Дедяева";;Россия;Липецк;https://tm.lovelasov.net/follower/vk/90412120/233078340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233841596;"Олег Бровкин";;;;https://tm.lovelasov.net/follower/vk/90412120/233841596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233891618;"Ислам Хаджиев";"26 лет";Россия;Грозный;https://tm.lovelasov.net/follower/vk/90412120/233891618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234064937;"Саид Бакиров";;;;https://tm.lovelasov.net/follower/vk/90412120/234064937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234397231;"Николай Лубенников";"33 года";Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/90412120/234397231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235061401;"Елена Осипова";;;;https://tm.lovelasov.net/follower/vk/90412120/235061401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236083229;"Анна Омельченко";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/90412120/236083229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236189749;"Иришенька Иринишна";;;;https://tm.lovelasov.net/follower/vk/90412120/236189749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236478506;"Сергей Самстыко";;;;https://tm.lovelasov.net/follower/vk/90412120/236478506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237229963;"Колян Силачов";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/90412120/237229963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237453420;"Илназ Гибадуллин";"26 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/90412120/237453420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237699070;"Саша Кужугет";;Россия;Кызыл;https://tm.lovelasov.net/follower/vk/90412120/237699070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238637495;"Просто Магашка";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/90412120/238637495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238742167;"Павлик Латыговский";"24 года";Россия;Таганрог;https://tm.lovelasov.net/follower/vk/90412120/238742167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238882258;"Эдуард Кличханов";;;;https://tm.lovelasov.net/follower/vk/90412120/238882258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239221781;"Илья Битюцкий";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/90412120/239221781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239244748;"Полина Макарова";;Ямайка;;https://tm.lovelasov.net/follower/vk/90412120/239244748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239677494;"Лида Торгаева";;;;https://tm.lovelasov.net/follower/vk/90412120/239677494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239680400;"Аида Насырова";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/90412120/239680400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239972833;"Radik Vasilev";;Россия;Москва;https://tm.lovelasov.net/follower/vk/90412120/239972833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
