﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;9922556;"Дарьяна Чеснокова";;;;https://tm.lovelasov.net/follower/vk/23671227/9922556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10105046;"Ирина Кознева";"53 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/10105046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10144731;"Паша Назаров";;;;https://tm.lovelasov.net/follower/vk/23671227/10144731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10162669;"Глеб Дубровин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/23671227/10162669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10162749;"Allochka Smile";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/10162749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10184667;"Виктория Францевич";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/10184667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10221108;"Ольга Пазий";"46 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/23671227/10221108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10250387;"Мария Зернова";;Россия;;https://tm.lovelasov.net/follower/vk/23671227/10250387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10268496;"Наташа Тихомирова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/10268496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10298468;"Эленка Давтян";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/10298468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10332266;"Ольга Курнышова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/10332266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10415640;"Максим Бороденко";"36 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/23671227/10415640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10485464;"Элеонора Иванова";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/23671227/10485464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10576287;"Дарья Тимофеева";;;;https://tm.lovelasov.net/follower/vk/23671227/10576287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10664188;"Руслан Жидченко";"41 год";"Доминиканская Республика";"Santo Domingo";https://tm.lovelasov.net/follower/vk/23671227/10664188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10684949;"Иван Дроботько";"53 года";Россия;;https://tm.lovelasov.net/follower/vk/23671227/10684949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10726191;"Al Petro";"43 года";Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/23671227/10726191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10756864;"Татьяна Прохорова";;;;https://tm.lovelasov.net/follower/vk/23671227/10756864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10767104;"Катенька Angel";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/10767104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10846910;"Екатерина Чипко";"38 лет";Россия;Рощино;https://tm.lovelasov.net/follower/vk/23671227/10846910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10924583;"Александр Жабреев";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23671227/10924583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10968926;"Галия Лысенко";;;;https://tm.lovelasov.net/follower/vk/23671227/10968926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11028262;"Анастасия Кузнецова";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/11028262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11059106;"Артем Сергеев";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/11059106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11145458;"Анна Степанова";;;;https://tm.lovelasov.net/follower/vk/23671227/11145458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11152502;"Pavel Kondrashov";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/11152502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11191434;"Наталья Линдеман";"92 года";Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/23671227/11191434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11200526;"Настюлька Солнечная";;;;https://tm.lovelasov.net/follower/vk/23671227/11200526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11204411;"Илья Махраков";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/23671227/11204411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11236521;"Мила Боос";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/11236521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11247399;"Зелик Исрапилов";;;;https://tm.lovelasov.net/follower/vk/23671227/11247399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11275497;"Олеся Владимирова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/11275497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11335804;"Илья Попов";"33 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/23671227/11335804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11445543;"Влад Егоров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/23671227/11445543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11472535;"Мария Борисова";"49 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/11472535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11565189;"Alik Alex";;;;https://tm.lovelasov.net/follower/vk/23671227/11565189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11607570;"Сергей Слывка";"34 года";Россия;Аксай;https://tm.lovelasov.net/follower/vk/23671227/11607570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11617377;"Юлиана Ковалева";;Россия;Петропавловск-Камчатский;https://tm.lovelasov.net/follower/vk/23671227/11617377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11647412;"Anya Klintsova";;;;https://tm.lovelasov.net/follower/vk/23671227/11647412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11765298;"Валерий Денисенко";;;;https://tm.lovelasov.net/follower/vk/23671227/11765298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11779682;"Николай Николаевич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/11779682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11830677;"Елена Безфамильная";;Россия;Омск;https://tm.lovelasov.net/follower/vk/23671227/11830677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11887503;"Дмитрий Буяло";;Украина;Киев;https://tm.lovelasov.net/follower/vk/23671227/11887503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11915169;"Сергей Семёнов";"36 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/23671227/11915169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11948482;"Динар Хурматуллин";;;;https://tm.lovelasov.net/follower/vk/23671227/11948482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11978158;"Елена Кузнецова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/11978158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11985492;"Сергей Николайчик";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/23671227/11985492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12046081;"Петр Сорокин";;;;https://tm.lovelasov.net/follower/vk/23671227/12046081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12209699;"Роман Смук";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/12209699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12252061;"Макс Gooru";;;;https://tm.lovelasov.net/follower/vk/23671227/12252061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12388091;"Анатолий Гаркин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/12388091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12389132;"Александр Ливане";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/12389132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12574034;"Дмитрий Иванов";"38 лет";Россия;Коломна;https://tm.lovelasov.net/follower/vk/23671227/12574034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12592532;"Арутюн Назарян";;;;https://tm.lovelasov.net/follower/vk/23671227/12592532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12710688;"Елена Мельник";;Украина;Киев;https://tm.lovelasov.net/follower/vk/23671227/12710688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12915060;"Екатерина Федорова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/12915060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13163431;"Андрей Крячун";;Россия;Кстово;https://tm.lovelasov.net/follower/vk/23671227/13163431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13174379;"Елена Чеснокова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/13174379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13227392;"Татьяна Гусева";;Россия;Псков;https://tm.lovelasov.net/follower/vk/23671227/13227392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13323989;"Мария Сергеевна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/13323989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13400501;"Елена Иванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/13400501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13489186;"Alejo Smirnoff";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/13489186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13564699;"Алёна Осипова";"30 лет";Германия;Gößweinstein;https://tm.lovelasov.net/follower/vk/23671227/13564699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13598289;"Саша Politikos";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/13598289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13610900;"Андрей Милюков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/13610900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13679868;"Сергей Бочкарёв";;Россия;Тверь;https://tm.lovelasov.net/follower/vk/23671227/13679868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13698735;"Евген Зяба";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/13698735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13730424;"Евгений Титов";;;;https://tm.lovelasov.net/follower/vk/23671227/13730424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13776163;"Дмитрий Титов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/13776163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13825105;"Алина Черняева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/13825105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13825416;"Sdfsdfsf Sdfsfsdf";;;;https://tm.lovelasov.net/follower/vk/23671227/13825416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13872267;"Александр Машковцев";"43 года";Россия;Киров;https://tm.lovelasov.net/follower/vk/23671227/13872267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13964288;"Вячеслав Ярошенко";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/23671227/13964288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13982507;"Света Шестерикова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/13982507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14264984;"Николай Кузьменков";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/14264984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14474230;"Сергей Шеремет";"34 года";Россия;Брянск;https://tm.lovelasov.net/follower/vk/23671227/14474230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14475624;"Елена Труфанова";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/23671227/14475624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14638562;"Ангилина Самулева";;;;https://tm.lovelasov.net/follower/vk/23671227/14638562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14686009;"Алексей Бо";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/14686009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14829004;"Dimon Simus";;Украина;Киев;https://tm.lovelasov.net/follower/vk/23671227/14829004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14841269;"Оксаночка Олейникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/14841269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14973801;"Валентина Вебер";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/14973801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15007970;"Юлия Панкова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/23671227/15007970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15048128;"Алина Ржевская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/15048128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15108158;"Валентина Егорова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/15108158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15123773;"Диана Кошудько";;Украина;Киев;https://tm.lovelasov.net/follower/vk/23671227/15123773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15124380;"Алексей Старостин";"47 лет";Россия;Горно-Алтайск;https://tm.lovelasov.net/follower/vk/23671227/15124380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15221728;"Лиля Лилина";;;;https://tm.lovelasov.net/follower/vk/23671227/15221728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15228510;"Яна Малинская";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/23671227/15228510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15317129;"Елена Андреева";;Россия;;https://tm.lovelasov.net/follower/vk/23671227/15317129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15336359;"Юляша Башкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/15336359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15366796;"Танюша Швецова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/15366796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15367591;"Алексей Лопатенков";"39 лет";Россия;Пушкин;https://tm.lovelasov.net/follower/vk/23671227/15367591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15446128;"Наталия Шемяк";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/15446128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15542566;"Татьяна Ершова";;Россия;Пыть-Ях;https://tm.lovelasov.net/follower/vk/23671227/15542566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15589758;"Светик Дюсова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/15589758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15594572;"Zara Khakurinova";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/15594572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15656215;"Александр Наумов";;;;https://tm.lovelasov.net/follower/vk/23671227/15656215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15728954;"Андрей Игоревич";;;;https://tm.lovelasov.net/follower/vk/23671227/15728954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15777735;"Инна Телишевская";;;;https://tm.lovelasov.net/follower/vk/23671227/15777735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15795313;"Серёга Феоктистов";;Россия;Тамбов;https://tm.lovelasov.net/follower/vk/23671227/15795313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15878473;"Ирина Пумпур";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/15878473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16113723;"Николай Буравлев";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/16113723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16140473;"Таня Наумова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/16140473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16157722;"Артем Иванов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/23671227/16157722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16178292;"Иван Иванов";"44 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/23671227/16178292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16275896;"Алёна Филянкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/16275896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16286681;"Анжелка Александрова";"79 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/16286681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16302130;"Вадим Левковский";;Россия;Кемерово;https://tm.lovelasov.net/follower/vk/23671227/16302130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16375181;"Александра Курилова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/16375181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16377307;"Пётр Мухин";"44 года";Россия;Лебедянь;https://tm.lovelasov.net/follower/vk/23671227/16377307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16393275;"Маюша Пчела";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/16393275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16439026;"Максимка Бобров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/16439026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16484093;"Дмитрий Ветров";;;;https://tm.lovelasov.net/follower/vk/23671227/16484093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16572618;"Александр Воробей";"29 лет";Россия;Зеленоград;https://tm.lovelasov.net/follower/vk/23671227/16572618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16619260;"Lora Lomako";;Украина;;https://tm.lovelasov.net/follower/vk/23671227/16619260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16676135;"Евгений Наумов";"39 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/23671227/16676135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16751944;"Анатолий Баланда";;Россия;Казань;https://tm.lovelasov.net/follower/vk/23671227/16751944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16792348;"Alina Galimova";;Россия;Октябрьский;https://tm.lovelasov.net/follower/vk/23671227/16792348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16839195;"Andrew Barishev";"47 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/23671227/16839195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16855892;"Ирина Конькова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/16855892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16869083;"Танюшка Истомина";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/23671227/16869083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17024026;"Татьяна Глазова (Залепухина)";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/17024026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17051263;"Антон Князев";;;;https://tm.lovelasov.net/follower/vk/23671227/17051263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17106192;"Саша Божук";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/23671227/17106192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17120200;"Екатерина Лисина";"37 лет";;;https://tm.lovelasov.net/follower/vk/23671227/17120200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17152169;"Алексей Малыженков";;;;https://tm.lovelasov.net/follower/vk/23671227/17152169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17178272;"Валерия Гоглева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/17178272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17182118;"Андрей Калинин";;;;https://tm.lovelasov.net/follower/vk/23671227/17182118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17353727;"Галина Новикова";"66 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/17353727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17471651;"Ксения Цветкова";;;;https://tm.lovelasov.net/follower/vk/23671227/17471651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17472496;"Юлечка Орлова";;Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/23671227/17472496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17536522;"Дмитрий Смит";;;;https://tm.lovelasov.net/follower/vk/23671227/17536522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17637440;"Ксеня Михеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/17637440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17647063;"Александр Солнцев";;;;https://tm.lovelasov.net/follower/vk/23671227/17647063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17702685;"Лерка Скворцова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/17702685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17714248;"Софочка Келейкина";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/17714248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17818981;"Никуся Фрикаделька";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/17818981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17867555;"Даша Цыбульская";"31 год";Украина;Чернигов;https://tm.lovelasov.net/follower/vk/23671227/17867555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17873186;"Катерина Власова";;Россия;;https://tm.lovelasov.net/follower/vk/23671227/17873186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17946048;"Ксения Рапота";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/17946048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18024575;"Julia Chudinova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/23671227/18024575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18202296;"Ольга Везучая";;Россия;Москва;https://tm.lovelasov.net/follower/vk/23671227/18202296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18326132;"Серёга Нестерович";;;;https://tm.lovelasov.net/follower/vk/23671227/18326132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
