﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;35764822;"Лолита Мадонова";;Россия;Бийск;https://tm.lovelasov.net/follower/vk/16897331/35764822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35777166;"Любовь Подгаецкая";"50 лет";Россия;Псков;https://tm.lovelasov.net/follower/vk/16897331/35777166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35779928;"Елена Фомина";"35 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/16897331/35779928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35784658;"Канан Агалиев";;;;https://tm.lovelasov.net/follower/vk/16897331/35784658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35788150;"Alexsandra Anikina";;Россия;"Бронницы (станция)";https://tm.lovelasov.net/follower/vk/16897331/35788150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35801055;"Елена Пешкова";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/16897331/35801055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35839557;"Елена Блажко";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/16897331/35839557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35848742;"Мария Карпова";;Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/16897331/35848742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35849802;"Оленька Юревич";;;;https://tm.lovelasov.net/follower/vk/16897331/35849802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35862732;"Александр Мент";;;;https://tm.lovelasov.net/follower/vk/16897331/35862732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35870528;"Ильдар Хуснияров";"29 лет";Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/16897331/35870528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35881990;"Alexsander Snezhin";"111 год";Россия;Чайковский;https://tm.lovelasov.net/follower/vk/16897331/35881990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35887960;"Катенька Паули";;;;https://tm.lovelasov.net/follower/vk/16897331/35887960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35893183;"Ольга Арефина";;;;https://tm.lovelasov.net/follower/vk/16897331/35893183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35967632;"Татьяна Морозова";"42 года";Россия;Саранск;https://tm.lovelasov.net/follower/vk/16897331/35967632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35969049;"Дима Юдин";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/16897331/35969049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35976131;"Ванька Лебедев";;;;https://tm.lovelasov.net/follower/vk/16897331/35976131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35979209;"Диана Гобарева";;;;https://tm.lovelasov.net/follower/vk/16897331/35979209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35979227;"Ольга Романова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/16897331/35979227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35984901;"Анна Черниева";"33 года";Россия;Ивдель;https://tm.lovelasov.net/follower/vk/16897331/35984901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36001603;"Лена Водярова";;;;https://tm.lovelasov.net/follower/vk/16897331/36001603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36010382;"Дарья Мамаева";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/16897331/36010382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36019038;"Виктория Голова";;;;https://tm.lovelasov.net/follower/vk/16897331/36019038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36023036;"Юра Мишакин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/16897331/36023036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36023955;"Игорь Ухов";;Россия;Никель;https://tm.lovelasov.net/follower/vk/16897331/36023955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36029962;"Ольга Першина";"35 лет";Россия;Белгород;https://tm.lovelasov.net/follower/vk/16897331/36029962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36034721;"Эльвира Каравалиева";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/16897331/36034721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36046430;"Vladislav Khoroshev";;;;https://tm.lovelasov.net/follower/vk/16897331/36046430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36086623;"Татьяна Агеева";"36 лет";Россия;Иваново;https://tm.lovelasov.net/follower/vk/16897331/36086623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36110156;"Павлик Межогских";;;;https://tm.lovelasov.net/follower/vk/16897331/36110156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36121812;"Елена Кондратова";;;;https://tm.lovelasov.net/follower/vk/16897331/36121812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36132331;"Fanus Nashirbanov";;;;https://tm.lovelasov.net/follower/vk/16897331/36132331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36172382;"Сонечка Закурдаева";"35 лет";Россия;Пенза;https://tm.lovelasov.net/follower/vk/16897331/36172382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36174137;"Галина Важенина";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/16897331/36174137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36184158;"Татьяна Иванова";;;;https://tm.lovelasov.net/follower/vk/16897331/36184158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36194736;"Полина Билалова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/16897331/36194736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36212408;"Араксия Агаджанян";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/16897331/36212408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36257963;"Евгений Раздроков";;Россия;Курган;https://tm.lovelasov.net/follower/vk/16897331/36257963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36280109;"Павел Ноздрачёв";"32 года";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/16897331/36280109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36285715;"Наталья Бронина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/16897331/36285715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36300210;"Паша Мешкаускас";;;;https://tm.lovelasov.net/follower/vk/16897331/36300210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36312879;"Оля Григорьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/16897331/36312879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36337719;"Юлия Фокичева";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/16897331/36337719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36345262;"Боря Савин";;;;https://tm.lovelasov.net/follower/vk/16897331/36345262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36354452;"Катя Лужнова";"34 года";Россия;Дмитров;https://tm.lovelasov.net/follower/vk/16897331/36354452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36374747;"Ленчик Мишенцева";;;;https://tm.lovelasov.net/follower/vk/16897331/36374747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36395690;"Екатерина Пантюхина";"35 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/16897331/36395690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36415037;"Екатерина Иванова";"34 года";;;https://tm.lovelasov.net/follower/vk/16897331/36415037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36423646;"Гульнара Искандарова";;Россия;Межевой;https://tm.lovelasov.net/follower/vk/16897331/36423646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36433957;"Настя Жирохова";;;;https://tm.lovelasov.net/follower/vk/16897331/36433957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36438702;"Константин Кайнов";"41 год";Россия;Мытищи;https://tm.lovelasov.net/follower/vk/16897331/36438702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36443560;"Наталья Харалдина";;;;https://tm.lovelasov.net/follower/vk/16897331/36443560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36445566;"Milaffka Jimb";"31 год";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/16897331/36445566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36450404;"Екатерина Шапыгина";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/16897331/36450404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36457764;"Катя Щетинкина";;;;https://tm.lovelasov.net/follower/vk/16897331/36457764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36468717;"Дмитрий Гуров";;Россия;;https://tm.lovelasov.net/follower/vk/16897331/36468717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36495076;"Николай Бородин";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/16897331/36495076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36506893;"Виктор Иванушкин";;;;https://tm.lovelasov.net/follower/vk/16897331/36506893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36522846;"Ляйсан Заиткулова";"36 лет";Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/16897331/36522846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36524690;"Настёнка Лядова";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/16897331/36524690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36542891;"Ксения Ефимова";;Россия;Таганрог;https://tm.lovelasov.net/follower/vk/16897331/36542891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36555719;"Милена Лаврентьева";;;;https://tm.lovelasov.net/follower/vk/16897331/36555719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36572848;"Вася Паров";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/16897331/36572848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36603056;"Алена Васильева";;Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/16897331/36603056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36623617;"Кариночка Милерова";"35 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/16897331/36623617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36627907;"Денис Оленев";;Россия;Кадуй;https://tm.lovelasov.net/follower/vk/16897331/36627907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36628349;"Денис Тонконог";;;;https://tm.lovelasov.net/follower/vk/16897331/36628349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36631515;"Galya Kapilina";;Россия;Волжский;https://tm.lovelasov.net/follower/vk/16897331/36631515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36632282;"Олеся Саяпова";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/16897331/36632282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36635240;"Nikita Toropov";;;;https://tm.lovelasov.net/follower/vk/16897331/36635240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36638095;"Юля Ившина";;;;https://tm.lovelasov.net/follower/vk/16897331/36638095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36648927;"Тимур Тимергалиев";;;;https://tm.lovelasov.net/follower/vk/16897331/36648927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36658258;"Ирина Пискулина";;;;https://tm.lovelasov.net/follower/vk/16897331/36658258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36658725;"Алексей Трофимов";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/16897331/36658725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36665484;"Настя Житнева";;;;https://tm.lovelasov.net/follower/vk/16897331/36665484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36672199;"Василий Мишаров";;Россия;Невьянск;https://tm.lovelasov.net/follower/vk/16897331/36672199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36673973;"Фатима Багинина";;;;https://tm.lovelasov.net/follower/vk/16897331/36673973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36674927;"Наталья Ильина";;;;https://tm.lovelasov.net/follower/vk/16897331/36674927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36703703;"Оксана Бакина";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/16897331/36703703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36711780;"Олеся Прибыткова";;Россия;Красноуральск;https://tm.lovelasov.net/follower/vk/16897331/36711780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36712965;"Вероника Муазамова";;Россия;Мытищи;https://tm.lovelasov.net/follower/vk/16897331/36712965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36719552;"Сергей Бояршин";;;;https://tm.lovelasov.net/follower/vk/16897331/36719552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36736390;"Екатерина Афиногенова";;Россия;Ноябрьск;https://tm.lovelasov.net/follower/vk/16897331/36736390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36763210;"Марина Куприянова";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/16897331/36763210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36772335;"Светлана Меринова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/16897331/36772335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36788493;"Руслан Поляков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/16897331/36788493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36796557;"Дарья Чернова";"33 года";Россия;Октябрьский;https://tm.lovelasov.net/follower/vk/16897331/36796557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36803337;"Елена Исаева";;Россия;Домодедово;https://tm.lovelasov.net/follower/vk/16897331/36803337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36844923;"Катюшка Мешавкина";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/16897331/36844923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36845004;"Аселя Санатова";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/16897331/36845004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36852871;"Ирина Гимаделисламова";"38 лет";Россия;Янаул;https://tm.lovelasov.net/follower/vk/16897331/36852871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36877493;"Анатолий Шуплецов";"39 лет";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/16897331/36877493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36891948;"Макс Арестов";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/16897331/36891948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36913428;"Aigulechka Solnse";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/16897331/36913428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36925439;"Таня Кравцова";;;;https://tm.lovelasov.net/follower/vk/16897331/36925439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36927186;"Аня Позднякова";"34 года";Россия;Калуга;https://tm.lovelasov.net/follower/vk/16897331/36927186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36945440;"Xeyale Abdullayeva";"33 года";Азербайджан;Сумгаит;https://tm.lovelasov.net/follower/vk/16897331/36945440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36945902;"Кирилл Парфюмов";"37 лет";Россия;Подольск;https://tm.lovelasov.net/follower/vk/16897331/36945902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36959322;"Надежда Копылова";"36 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/16897331/36959322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37002809;"Антон Соболь";"36 лет";Россия;Сатка;https://tm.lovelasov.net/follower/vk/16897331/37002809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37006327;"Татьяна Иванова";;;;https://tm.lovelasov.net/follower/vk/16897331/37006327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37020127;"Наташа Щербакова";;;;https://tm.lovelasov.net/follower/vk/16897331/37020127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37021248;"Дарья Лаптева-Малежик";;Россия;Нальчик;https://tm.lovelasov.net/follower/vk/16897331/37021248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37022401;"Алёна Гадельшина";;Россия;Октябрьский;https://tm.lovelasov.net/follower/vk/16897331/37022401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37024895;"Паша Римша";"34 года";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/16897331/37024895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37036433;"Ирина Назарова";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/16897331/37036433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37048723;"Оля Воложанина";"37 лет";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/16897331/37048723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37052937;"Екатерина Кочубинская";"35 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/16897331/37052937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37061358;"Юрик Охапкин";;;;https://tm.lovelasov.net/follower/vk/16897331/37061358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37073511;"Вадим Титов";;;;https://tm.lovelasov.net/follower/vk/16897331/37073511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37101970;"Алексей Бевзюк";"31 год";Россия;Рязань;https://tm.lovelasov.net/follower/vk/16897331/37101970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37139526;"Анастасия Игунова";;Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/16897331/37139526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37145623;"Яна Верещагина";"31 год";Россия;Двинской;https://tm.lovelasov.net/follower/vk/16897331/37145623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37174344;"Наргиза Пулатова";"32 года";Россия;Зеленогорск;https://tm.lovelasov.net/follower/vk/16897331/37174344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37175822;"Вероника Алексеенко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/16897331/37175822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37176687;"Ludmila Matison";"34 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/16897331/37176687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37178818;"Ирина Костина";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/16897331/37178818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37185903;"Мария Цепицина";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/16897331/37185903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37195484;"Альбина Петракова";;;;https://tm.lovelasov.net/follower/vk/16897331/37195484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37195784;"Победа Рудкова";;;;https://tm.lovelasov.net/follower/vk/16897331/37195784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37200723;"Вовчик Макаренко";;;;https://tm.lovelasov.net/follower/vk/16897331/37200723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37210295;"Дарья Гребенщикова";;Россия;Серпухов;https://tm.lovelasov.net/follower/vk/16897331/37210295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37228934;"Рита Клемова";;;;https://tm.lovelasov.net/follower/vk/16897331/37228934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37234448;"Алина Руда";"32 года";Россия;Сочи;https://tm.lovelasov.net/follower/vk/16897331/37234448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37240431;"Марина Теплоухова";;Россия;"Старый Оскол";https://tm.lovelasov.net/follower/vk/16897331/37240431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37251917;"Светлана Бирюкова";;Россия;Тула;https://tm.lovelasov.net/follower/vk/16897331/37251917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37266156;"Никита Основин";;;;https://tm.lovelasov.net/follower/vk/16897331/37266156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37269432;"Юлия Фуркадо";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/16897331/37269432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37270870;"Ростик Путилов";;;;https://tm.lovelasov.net/follower/vk/16897331/37270870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37300205;"Олег Техеев";;;;https://tm.lovelasov.net/follower/vk/16897331/37300205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37302835;"Елена Тимофеева";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/16897331/37302835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37305459;"Aleksandr Aleksandr";"41 год";Казахстан;Актау;https://tm.lovelasov.net/follower/vk/16897331/37305459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37307238;"Мария Куимова";;;;https://tm.lovelasov.net/follower/vk/16897331/37307238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37323718;"Артём Лоза";;;;https://tm.lovelasov.net/follower/vk/16897331/37323718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37324723;"Юля Зайнуллина";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/16897331/37324723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37329198;"Екатерина Сандал";;;;https://tm.lovelasov.net/follower/vk/16897331/37329198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37329689;"Настюффффка Беба";;;;https://tm.lovelasov.net/follower/vk/16897331/37329689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37331764;"Катюша Петренко";;;;https://tm.lovelasov.net/follower/vk/16897331/37331764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37336679;"Виктория Шубина";"37 лет";Казахстан;Петропавловск;https://tm.lovelasov.net/follower/vk/16897331/37336679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37339369;"Катя Судакова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/16897331/37339369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37363506;"Вероника Морозова";;Россия;Донской;https://tm.lovelasov.net/follower/vk/16897331/37363506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37377113;"Лёха Дмитриев";;;;https://tm.lovelasov.net/follower/vk/16897331/37377113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37392104;"Танечка Сафронова";;Россия;;https://tm.lovelasov.net/follower/vk/16897331/37392104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37406582;"Олечка Синьтяо";"37 лет";Россия;Пятигорск;https://tm.lovelasov.net/follower/vk/16897331/37406582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37407652;"Евгения Лихачева";;Россия;Усть-Тарка;https://tm.lovelasov.net/follower/vk/16897331/37407652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37410543;"Дарья Попова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/16897331/37410543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37412394;"Марат Башаров";"83 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/16897331/37412394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
