﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;3089993;"Анна Масальская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/3089993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3142743;"Алена Калинина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/3142743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3311818;"Svetlana Zaderchuk";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/3311818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3566091;"Амина Ильчибаева";;;;https://tm.lovelasov.net/follower/vk/21838808/3566091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3678057;"Мария Ивляева";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/3678057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3755527;"Татьяна Мосина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/3755527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3861297;"Марианна Кремлева";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/3861297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4008929;"Мария Булойчик";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/4008929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4053383;"Ленуся Хворостова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/4053383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4075575;"Ольга Печкурова";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/21838808/4075575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4101085;"Мария Бойко";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/4101085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4130801;"Николай Шаман";;;;https://tm.lovelasov.net/follower/vk/21838808/4130801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4298698;"Дарья Папахова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/4298698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4663982;"Иришка Иванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/4663982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4727746;"Ирина Набатова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/4727746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4767609;"Юля Даутова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/4767609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5074323;"Анастасия Чижова";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/21838808/5074323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5187512;"Valeriya Баранова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/5187512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5244444;"Александр Макаров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/5244444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5455309;"Анна Иванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/5455309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5550138;"Татьяна Демидова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/5550138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5682200;"Елена Климакова";"28 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/5682200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5745709;"Ксения Горевая";;Россия;Брянск;https://tm.lovelasov.net/follower/vk/21838808/5745709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6045059;"Marina Ryseva";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/6045059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6381142;"Дашенька Романова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/6381142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6381750;"Олеся Бычковская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/6381750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6406554;"Валентина Макарова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/6406554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6749313;"Настя Давыдова";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/6749313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6750352;"Кристина Пудова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/6750352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6829583;"Валентина Дмитриева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/6829583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7317352;"Светлана Смирнова-Коваленко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/7317352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7319793;"Кристина Розова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/7319793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7394492;"Елизавета Михайлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/7394492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7418853;"Юлия Добрянская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/7418853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7873021;"Валерия Дьякова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/7873021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7933805;"Татьяна Самаясчастливая";;Россия;;https://tm.lovelasov.net/follower/vk/21838808/7933805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8372508;"Татьяна Кравченко";;Россия;;https://tm.lovelasov.net/follower/vk/21838808/8372508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8516834;"Ольга Баженова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/8516834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8680184;"Назгюль Яруллина";;Россия;;https://tm.lovelasov.net/follower/vk/21838808/8680184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8939086;"Лейла Сапаева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/8939086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;8987904;"Виктория Боханова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/8987904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9084478;"Светлана Фёдорова";"47 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/21838808/9084478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9480728;"Алина Пинчук";;;;https://tm.lovelasov.net/follower/vk/21838808/9480728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9737322;"Александра Кютчиева";;Россия;;https://tm.lovelasov.net/follower/vk/21838808/9737322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9759648;"Alina Bazarova";"27 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/9759648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;9928070;"Александра Сырникова";"54 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/9928070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10273771;"Елена Черныш";"45 лет";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/21838808/10273771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;10471811;"Эльмира Бальян";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/21838808/10471811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11479446;"Елена Сафонова";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/11479446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11480154;"Ирина Подольская";;Россия;;https://tm.lovelasov.net/follower/vk/21838808/11480154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11502315;"Анна Сиверцева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/11502315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11662251;"Анна Волгина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/11662251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11866649;"Анастасия Козина";;;;https://tm.lovelasov.net/follower/vk/21838808/11866649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11949455;"Галина Алексеева";;Россия;;https://tm.lovelasov.net/follower/vk/21838808/11949455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12275657;"Света Лецкая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/12275657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12371614;"Юлия Колокольцова";;Россия;;https://tm.lovelasov.net/follower/vk/21838808/12371614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12407502;"Ирина Лаврова";;;;https://tm.lovelasov.net/follower/vk/21838808/12407502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12565858;"Владимир Коретников";;;;https://tm.lovelasov.net/follower/vk/21838808/12565858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12850213;"Жанна Абрамова";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/21838808/12850213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12939971;"Марёнок Бойцева";"39 лет";Россия;Тихвин;https://tm.lovelasov.net/follower/vk/21838808/12939971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13038210;"Ника Муравьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/13038210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13473751;"Юлия Шталтовная";;Украина;Шостка;https://tm.lovelasov.net/follower/vk/21838808/13473751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13584259;"Татьяна Ткачева(Мощанская)";"61 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/13584259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14205750;"Марина Баглаева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/14205750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14249699;"Владислава Тененбаум";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/21838808/14249699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14436175;"Розалина Чалим";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/14436175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14599574;"Кристина Попова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/14599574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14699189;"Юлия Крупенина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/14699189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15182533;"Вова Косов";"27 лет";Нидерланды;Amsterdam;https://tm.lovelasov.net/follower/vk/21838808/15182533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15438224;"Влад Ткаченко";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/15438224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15701504;"Юлия Морозова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/15701504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15896507;"Наталья Сабурова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/15896507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16357594;"Олеся Гусева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/21838808/16357594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16745787;"Назар Овсянкін";"35 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/21838808/16745787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17240199;"Оля Павлова";;Россия;Запорожское;https://tm.lovelasov.net/follower/vk/21838808/17240199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17559341;"Наталия Широкина";"41 год";Россия;Орёл;https://tm.lovelasov.net/follower/vk/21838808/17559341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17888346;"Клавдия Грачева";;Россия;;https://tm.lovelasov.net/follower/vk/21838808/17888346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18082845;"Лена Шпакова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/18082845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18469034;"Stich Stich";"37 лет";;;https://tm.lovelasov.net/follower/vk/21838808/18469034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18764458;"Олечка Комарова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/18764458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18936126;"Саша Бояринов";;Россия;;https://tm.lovelasov.net/follower/vk/21838808/18936126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19275417;"Наталья Моргунова";;;;https://tm.lovelasov.net/follower/vk/21838808/19275417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19312288;"Дима Берн";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/19312288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19905209;"Галина Мариничева";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/19905209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20463201;"Карен Хачатурян";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/21838808/20463201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20614266;"Ксения Плискова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/20614266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20642573;"Кристина Роот";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/21838808/20642573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20825713;"Анастасия Вышинская";"46 лет";Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/21838808/20825713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20829653;"Марина Красулина";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/20829653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21515987;"Диана Бусел";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/21515987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21595879;"Марина Демиденко";"36 лет";Беларусь;Мозырь;https://tm.lovelasov.net/follower/vk/21838808/21595879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21787666;"Ануш Григорян";;;;https://tm.lovelasov.net/follower/vk/21838808/21787666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21815424;"Слава Нюкин";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/21838808/21815424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21938660;"Александра Дубровина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/21938660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22454888;"Анжелика Чернобаева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/22454888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23050088;"Екатерина Гусарова";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/23050088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24128082;"Яна Бадалова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/24128082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24208714;"Анна Невская";;;;https://tm.lovelasov.net/follower/vk/21838808/24208714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24368570;"Андрей Султанов";"38 лет";Россия;Глазов;https://tm.lovelasov.net/follower/vk/21838808/24368570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24725464;"Ромыч Badlazy";"32 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/21838808/24725464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26169265;"Татьяна Пестерева";"37 лет";Россия;Лысьва;https://tm.lovelasov.net/follower/vk/21838808/26169265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26223700;"Діма Пужак";;;;https://tm.lovelasov.net/follower/vk/21838808/26223700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26241872;"Dima Redko";"49 лет";Украина;Славянск;https://tm.lovelasov.net/follower/vk/21838808/26241872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26581444;"Александр Кузовлев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/26581444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26931090;"Татьяна Гранатова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/21838808/26931090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27043967;"Кристина Толгская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/27043967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27289681;"Анна Алексеенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/27289681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27519215;"Анна Жукова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/27519215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27704093;"Богдан Мазяр";;Украина;;https://tm.lovelasov.net/follower/vk/21838808/27704093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27747649;"Игорь Иванов";;;;https://tm.lovelasov.net/follower/vk/21838808/27747649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28113500;"Дианочка Крупенина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/28113500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28136471;"Светлана Филимонова";;Россия;;https://tm.lovelasov.net/follower/vk/21838808/28136471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28144047;"Миша Черный";;Россия;Москва;https://tm.lovelasov.net/follower/vk/21838808/28144047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30575446;"Руслан Алмамедов";;;;https://tm.lovelasov.net/follower/vk/21838808/30575446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30874269;"Кристина Мурашкина";"31 год";;;https://tm.lovelasov.net/follower/vk/21838808/30874269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31564527;"Валерия Ерохина";;;;https://tm.lovelasov.net/follower/vk/21838808/31564527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32238249;"Софья Лукашевич";"46 лет";Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/21838808/32238249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33387623;"Мария Данилина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/33387623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33550132;"Елена Крюкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/33550132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33681761;"Светланка Иванова";;Россия;Вяртсиля;https://tm.lovelasov.net/follower/vk/21838808/33681761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33774459;"Ольга Макарова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/33774459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34119852;"Кристина Верстунина";;Россия;Южно-Сахалинск;https://tm.lovelasov.net/follower/vk/21838808/34119852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35001103;"Наталья Собакина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/35001103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35749731;"Маргарита Моисеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/35749731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35841612;"Сергей Ларин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/21838808/35841612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36890424;"Людмила Анисимова";;;;https://tm.lovelasov.net/follower/vk/21838808/36890424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39501255;"Татьяна Шапошникова";"104 года";Россия;Брянск;https://tm.lovelasov.net/follower/vk/21838808/39501255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39520509;"Алекс Муралис";;Россия;Кемерово;https://tm.lovelasov.net/follower/vk/21838808/39520509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40526950;"Валерий Кемпель";;;;https://tm.lovelasov.net/follower/vk/21838808/40526950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41643182;"Мария Тихонова";"33 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/21838808/41643182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41870926;"Нина Останина";"69 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/41870926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43239078;"Александр Иванов";;;;https://tm.lovelasov.net/follower/vk/21838808/43239078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44169551;"Галинка Мухаровская";"44 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/21838808/44169551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45626997;"Рустам Х";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/21838808/45626997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45643632;"Александра Штырлова";;;;https://tm.lovelasov.net/follower/vk/21838808/45643632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47477719;"Яна Тимоша";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/47477719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47505698;"Надежда Суздальцева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21838808/47505698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47877714;"Наталья Грибачева";"34 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/21838808/47877714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48380794;"Анастасия Гвардиян";;Россия;Сочи;https://tm.lovelasov.net/follower/vk/21838808/48380794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48697297;"Артём Шонов";;;;https://tm.lovelasov.net/follower/vk/21838808/48697297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49709444;"Александр Рягузов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/21838808/49709444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51222381;"Александр Шульга";;Россия;Москва;https://tm.lovelasov.net/follower/vk/21838808/51222381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51461028;"Геннадий Активный";;Россия;Москва;https://tm.lovelasov.net/follower/vk/21838808/51461028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
