﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;19081151;"Марьяна Своясобственная";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/19081151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19111501;"Татьяна Рудакова";"32 года";Россия;Иваново;https://tm.lovelasov.net/follower/vk/53189019/19111501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19118551;"Татьяна Воробьёва";"41 год";Россия;Салават;https://tm.lovelasov.net/follower/vk/53189019/19118551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19190993;"Алёна Руднева";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/53189019/19190993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19196879;"Яна Ляцкова";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/19196879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19241326;"Иннусик Штыба";;Украина;;https://tm.lovelasov.net/follower/vk/53189019/19241326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19282911;"Алина Чон";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/19282911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19334640;"Кристина Герасимова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/19334640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19418614;"Евгения Михеева";;Россия;Сызрань;https://tm.lovelasov.net/follower/vk/53189019/19418614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19506132;"Анна Саломатова";"36 лет";Россия;;https://tm.lovelasov.net/follower/vk/53189019/19506132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19528630;"Алина Миронова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/19528630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19534032;"Анна Дружинина";"42 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/53189019/19534032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19558071;"Наталья Блажко";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/53189019/19558071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19592201;"Светлана Гончар";;Украина;Днепродзержинск;https://tm.lovelasov.net/follower/vk/53189019/19592201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19622137;"Ильдар Усманов";"32 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/53189019/19622137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19656485;"Володя Гордій";"33 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/53189019/19656485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19700237;"Надежда Рогожина";;;;https://tm.lovelasov.net/follower/vk/53189019/19700237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19721352;"Анастасия Перевозникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/19721352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19730398;"Вова Фещук";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/19730398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19731577;"Алексей Алюков";;Россия;Чурачики;https://tm.lovelasov.net/follower/vk/53189019/19731577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19783777;"Екатерина Федотова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/19783777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20015817;"Анна Семенова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/20015817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20089742;"Альяна Астарьева";"33 года";;;https://tm.lovelasov.net/follower/vk/53189019/20089742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20226644;"Полина Гилёва";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/20226644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20271723;"Елена Голикова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/20271723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20276634;"Серёга Хахман";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53189019/20276634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20346733;"Вероника Тюркина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/20346733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20378460;"Виктория Базанова";;Россия;Осташков;https://tm.lovelasov.net/follower/vk/53189019/20378460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20425130;"Алина Елисеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/20425130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20429427;"Екатерина Удодова";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/20429427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20510954;"Юлия Бучерова";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/20510954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20514251;"Ребекка Блумвуд";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/20514251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20532585;"Лайза Милано";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/20532585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20568462;"Елена Красанова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/20568462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20591674;"Аделя Аракчеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/20591674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20716370;"Татьяна Славороссова";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/20716370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20792538;"Яна Миртова";;Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/53189019/20792538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20821893;"Никита Нифрилов";;;;https://tm.lovelasov.net/follower/vk/53189019/20821893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20931742;"Tatiana Kutskova";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/20931742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21002492;"Карина Погосян";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53189019/21002492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21064095;"Маша Григорьева";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53189019/21064095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21140077;"Светлана Степанова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/21140077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21174167;"Ксюша Васильева";"32 года";Россия;"Старая Русса";https://tm.lovelasov.net/follower/vk/53189019/21174167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21183168;"Надежда Цветкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/21183168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21189637;"Оксана Васина-Уткина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/21189637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21198390;"Мария Соколова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/21198390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21232973;"Михаил Гущин";"37 лет";Украина;Евпатория;https://tm.lovelasov.net/follower/vk/53189019/21232973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21390487;"Марина Матюхина";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53189019/21390487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21405084;"Ольвия Акимова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/21405084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21530596;"Алена Барби";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/21530596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21676758;"Диман Глушков";"32 года";Норвегия;Bodø;https://tm.lovelasov.net/follower/vk/53189019/21676758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21708405;"Наталья Есина";"30 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/53189019/21708405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21721258;"Виктория Александрова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53189019/21721258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21745645;"Екатерина Швецова";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/21745645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21836553;"Елена Титова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/21836553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21839645;"Иришка Кириленкова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53189019/21839645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22030385;"Александр Галагура";;;;https://tm.lovelasov.net/follower/vk/53189019/22030385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22051342;"Алена Павлишина";;Украина;Киев;https://tm.lovelasov.net/follower/vk/53189019/22051342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22094232;"Ольга Иванова";"33 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/53189019/22094232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22215259;"Кристина Шамрай";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/53189019/22215259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22222919;"Янка Лютоева";;Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/53189019/22222919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22248186;"Сережа Березюк";"39 лет";Украина;Малин;https://tm.lovelasov.net/follower/vk/53189019/22248186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22334495;"Алечка Морозова";;Россия;;https://tm.lovelasov.net/follower/vk/53189019/22334495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22339132;"Александра Иванова";;Россия;;https://tm.lovelasov.net/follower/vk/53189019/22339132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22430841;"Вероника Немкович";;;;https://tm.lovelasov.net/follower/vk/53189019/22430841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22453635;"Ира Богданова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/22453635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22578231;"Ленуська Белова";"42 года";Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/53189019/22578231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22579372;"Марина Сосункевич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/22579372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22620128;"Ольга Ковалева";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/22620128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22665357;"Мэрилин Блюз";"59 лет";Науру;Yaren;https://tm.lovelasov.net/follower/vk/53189019/22665357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22827320;"Наталья Поликарпова";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/22827320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22835036;"Пашок Ивашечкин";"30 лет";Россия;Волжск;https://tm.lovelasov.net/follower/vk/53189019/22835036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22885400;"Наталья Рамзес";;Россия;Егорьевск;https://tm.lovelasov.net/follower/vk/53189019/22885400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22914727;"Юлия Балаганова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/22914727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22916987;"Юлия Ердекова";;Россия;;https://tm.lovelasov.net/follower/vk/53189019/22916987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22937380;"Кристина Линник";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/53189019/22937380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22943593;"Nikylia Katechkina";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/22943593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23020686;"Светлана Фёдорова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/23020686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23020966;"Екатерина Сенькина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/23020966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23107439;"Дарья Дикова";;;;https://tm.lovelasov.net/follower/vk/53189019/23107439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23152018;"Юлия Садовская";"39 лет";Казахстан;Астана;https://tm.lovelasov.net/follower/vk/53189019/23152018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23204133;"Дарья Остапова";;;;https://tm.lovelasov.net/follower/vk/53189019/23204133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23219464;"Ирина Волкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/23219464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23219756;"Ксения Ковальчук";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/23219756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23230760;"Евгения Яловая";"58 лет";Россия;Курильск;https://tm.lovelasov.net/follower/vk/53189019/23230760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23278312;"Ирина Табачник";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/23278312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23312874;"Andrey Achalov";"44 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/53189019/23312874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23313001;"Оксана Прокофьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/23313001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23323896;"Валерия Захарова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/23323896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23442287;"Опа На";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/23442287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23537232;"Саня Власенко";"36 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/53189019/23537232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23605679;"Андрей Пуминов";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/53189019/23605679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23608678;"Галя Тарасова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/23608678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23699507;"Светлана Юянец";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/23699507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23810446;"Вероника Ногань";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/53189019/23810446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23948116;"Евгений Чернов";;;;https://tm.lovelasov.net/follower/vk/53189019/23948116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24048013;"Александра Александрова";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/24048013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24216739;"Sweet Lady";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/24216739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24262609;"Юля Ревкова";;Россия;;https://tm.lovelasov.net/follower/vk/53189019/24262609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24268195;"Ольга Данко";;Украина;;https://tm.lovelasov.net/follower/vk/53189019/24268195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24314803;"Ирина Дихтяренко";;Украина;Полтава;https://tm.lovelasov.net/follower/vk/53189019/24314803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24350718;"Екатерина Литвин";;Украина;Фастов;https://tm.lovelasov.net/follower/vk/53189019/24350718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24411895;"Артем Вербовский";"32 года";Украина;Житомир;https://tm.lovelasov.net/follower/vk/53189019/24411895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24439890;"Дима Щебланов";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/24439890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24487266;"Алла Кобцева";;Украина;Львов;https://tm.lovelasov.net/follower/vk/53189019/24487266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24570797;"Макс Воронков";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/53189019/24570797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24621553;"Евгений Шумкин";"34 года";Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/53189019/24621553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24730655;"Ильнур Валеев";"39 лет";Россия;Зеленодольск;https://tm.lovelasov.net/follower/vk/53189019/24730655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24783472;"Таня Сухомлинова";"35 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/53189019/24783472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24981985;"Наталья Чочиева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/24981985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25008411;"Аида Плеханова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/25008411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25069211;"Надежда Нерознак";;Украина;Комсомольск;https://tm.lovelasov.net/follower/vk/53189019/25069211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25161664;"Надежда Наймушина";;;;https://tm.lovelasov.net/follower/vk/53189019/25161664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25199311;"Злата Михантьева";;Россия;Самара;https://tm.lovelasov.net/follower/vk/53189019/25199311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25232764;"Ирина Яковишена";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/25232764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25467608;"Аля Аюпова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/53189019/25467608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25522094;"Светлана Бессонова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/25522094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25630048;"Юра Флек";"61 год";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/53189019/25630048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25716282;"Елена Колесникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/25716282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25734665;"Екатерина Кузнецова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/25734665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25743524;"Christina Павловна";"103 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/25743524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25744392;"Сашенька Плаксина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/25744392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25815256;"Юрий Стрежекуров";"38 лет";Польша;Warszawa;https://tm.lovelasov.net/follower/vk/53189019/25815256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25908979;"Людмила Ракова";"38 лет";Казахстан;Семей;https://tm.lovelasov.net/follower/vk/53189019/25908979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26021954;"Алина Горячева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/26021954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26149741;"Марина Солдатенкова";"50 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53189019/26149741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26345172;"Эля Магарамова";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/53189019/26345172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26525539;"Татьяна Корнева";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/26525539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26540280;"Лена Филиппова";"32 года";Россия;Арзамас;https://tm.lovelasov.net/follower/vk/53189019/26540280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26583246;"Анна Курносова";"42 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/53189019/26583246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26594344;"Екатерина Акшенцева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/26594344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26714118;"Танюшка Путинцева";"47 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/53189019/26714118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26714269;"Евгения Караван";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/26714269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26738484;"Ирина Голубятникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/26738484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26739603;"Наталья Алева";"40 лет";Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/53189019/26739603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26743808;"Юлия Алёхина";;;;https://tm.lovelasov.net/follower/vk/53189019/26743808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26782185;"Диана Дерзкая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/26782185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26953675;"Ирина Бурмистрова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/26953675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26969216;"Инна Казначеева";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/26969216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27072904;"Олча Иргит";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/27072904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27132544;"Марина Царева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/53189019/27132544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27163519;"Виктория Салий";;Россия;;https://tm.lovelasov.net/follower/vk/53189019/27163519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
