﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;21270860;"Александр Зубов";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/10445104/21270860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21410256;"Игорь Шарамаев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10445104/21410256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21447641;"Антон Садовников";;Украина;;https://tm.lovelasov.net/follower/vk/10445104/21447641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21455289;"Алексей Данилов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10445104/21455289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21534962;"Дарина Срибна";;Украина;Киев;https://tm.lovelasov.net/follower/vk/10445104/21534962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21795757;"Юля Соборницкая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10445104/21795757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21871395;"Оля Касцюкевичус";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/10445104/21871395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21881104;"Паша Королёв";;Россия;Краснокамск;https://tm.lovelasov.net/follower/vk/10445104/21881104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22130064;"Анастасия Данилова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10445104/22130064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22255797;"Ваня Анисимов";;Россия;Новочебоксарск;https://tm.lovelasov.net/follower/vk/10445104/22255797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22346678;"Сергей Светославский";;;;https://tm.lovelasov.net/follower/vk/10445104/22346678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22459490;"Александра Березина";;;;https://tm.lovelasov.net/follower/vk/10445104/22459490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22502424;"Павел Якубовский";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/10445104/22502424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22597059;"Павел Татищевский";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10445104/22597059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22908635;"Василий Иванко";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/10445104/22908635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23121140;"Polina Khilko";"27 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10445104/23121140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23179022;"Dimon Hokkonen";;Россия;Гатчина;https://tm.lovelasov.net/follower/vk/10445104/23179022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23253116;"Эмиль Темиров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10445104/23253116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23329203;"Александр Гнатюк";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/10445104/23329203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23360902;"Игорь Хамутовский";"31 год";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/10445104/23360902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23432068;"Ира Попкова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10445104/23432068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23803936;"Руслан Сергеев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10445104/23803936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24060929;"Мария Лагодич";;Беларусь;;https://tm.lovelasov.net/follower/vk/10445104/24060929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24523588;"Айгуль Ульданова-Каримова";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/10445104/24523588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24893767;"Эрика Миронова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10445104/24893767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25017183;"Саша Злобин";"29 лет";Россия;Лобня;https://tm.lovelasov.net/follower/vk/10445104/25017183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25074791;"Юлия Данилова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10445104/25074791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25111249;"Тёма Желнин";"31 год";Россия;Пермь;https://tm.lovelasov.net/follower/vk/10445104/25111249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25220112;"Вадим Милевский";;Украина;Черкассы;https://tm.lovelasov.net/follower/vk/10445104/25220112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25450433;"Александра Авдеева";;Россия;;https://tm.lovelasov.net/follower/vk/10445104/25450433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25497185;"Михаэль Блохин";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/10445104/25497185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25637985;"Ольга Деркач";"32 года";Украина;Херсон;https://tm.lovelasov.net/follower/vk/10445104/25637985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25639573;"Владислав Букаев";"34 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/10445104/25639573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25744680;"Ольга Миронова";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/10445104/25744680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26009954;"Стас Спеян";"31 год";Россия;Толмачево;https://tm.lovelasov.net/follower/vk/10445104/26009954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26211617;"Аня Ефимова";;Россия;Тосно;https://tm.lovelasov.net/follower/vk/10445104/26211617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26354693;"Руслан Степченков";"48 лет";Россия;Струнино;https://tm.lovelasov.net/follower/vk/10445104/26354693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26658790;"Борис Сабитов";"40 лет";Россия;Октябрьский;https://tm.lovelasov.net/follower/vk/10445104/26658790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26724845;"Михаил Ушаков";;;;https://tm.lovelasov.net/follower/vk/10445104/26724845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27387528;"Сергей Вишняков";;Россия;Кириши;https://tm.lovelasov.net/follower/vk/10445104/27387528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27433825;"Юлия Владимирова";"35 лет";Россия;Гатчина;https://tm.lovelasov.net/follower/vk/10445104/27433825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27540106;"Макс Охріменко";;;;https://tm.lovelasov.net/follower/vk/10445104/27540106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27576539;"Евгения Черная";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/10445104/27576539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27761143;"Николай Чищухин";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10445104/27761143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27777454;"Дмитрий Бирюков";;;;https://tm.lovelasov.net/follower/vk/10445104/27777454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27794987;"Tigran Kazaryan";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10445104/27794987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27795183;"Александр Гущин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10445104/27795183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28271450;"Татьяна Кубекина (Титова)";"65 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/10445104/28271450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28282022;"Оля Кантимирова";"34 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/10445104/28282022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28350856;"Михаил Чуб";;США;"New York City";https://tm.lovelasov.net/follower/vk/10445104/28350856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28364227;"Александр Павлов";;;;https://tm.lovelasov.net/follower/vk/10445104/28364227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28517942;"Лена Зуева";;Россия;;https://tm.lovelasov.net/follower/vk/10445104/28517942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28582938;"Михаил Струев";;Украина;;https://tm.lovelasov.net/follower/vk/10445104/28582938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29023023;"Влад Ахтанін";"35 лет";Украина;Дубно;https://tm.lovelasov.net/follower/vk/10445104/29023023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29113455;"Кирилл Носов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10445104/29113455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29178160;"Сергей Науменко";"39 лет";Украина;Энергодар;https://tm.lovelasov.net/follower/vk/10445104/29178160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29199891;"Юра Топольницький";"27 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/10445104/29199891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29241466;"Андрій Турченюк";"35 лет";Украина;Ровно;https://tm.lovelasov.net/follower/vk/10445104/29241466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29242792;"Елена Науменко";"34 года";Украина;Энергодар;https://tm.lovelasov.net/follower/vk/10445104/29242792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29433472;"Регина Кудлай";;Украина;Киев;https://tm.lovelasov.net/follower/vk/10445104/29433472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29445721;"Алена Никитина";"54 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/10445104/29445721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29505306;"Александр Фадеев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10445104/29505306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29693419;"Евгений Сендер";"33 года";Россия;;https://tm.lovelasov.net/follower/vk/10445104/29693419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30161931;"Рома Братский";;Россия;Воскресенск;https://tm.lovelasov.net/follower/vk/10445104/30161931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30200691;"Анастасия Комарова";;;;https://tm.lovelasov.net/follower/vk/10445104/30200691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30221965;"Алёна Кушнир";;Украина;Киев;https://tm.lovelasov.net/follower/vk/10445104/30221965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30455058;"Александр Распопов";"59 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10445104/30455058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30458940;"Анна Прудникова";;;;https://tm.lovelasov.net/follower/vk/10445104/30458940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30640159;"Сергей Проць";"36 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/10445104/30640159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30784856;"Рафаэль Луньков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10445104/30784856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30830320;"Максим Сорокин";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/10445104/30830320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30882987;"Андрей Лис";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10445104/30882987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31030615;"Оник Мнацаканян";;Украина;Алушта;https://tm.lovelasov.net/follower/vk/10445104/31030615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31151667;"Александр Пономарев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10445104/31151667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31445959;"Артём Панов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/10445104/31445959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31488109;"Николетта Ющенко";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/10445104/31488109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31505589;"Кавказская Пленница";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10445104/31505589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31537360;"Александр Светлаков";;Украина;Армянск;https://tm.lovelasov.net/follower/vk/10445104/31537360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31571061;"Анастасия Павлушина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10445104/31571061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31737856;"Виктория Чайкина";"34 года";Россия;Белгород;https://tm.lovelasov.net/follower/vk/10445104/31737856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31755976;"Алексей Лукин";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10445104/31755976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31831020;"Александр Бабанков";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/10445104/31831020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31883248;"Николай Гоголь";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10445104/31883248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32260276;"Артём Бакун";;Украина;"Новая Каховка";https://tm.lovelasov.net/follower/vk/10445104/32260276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32606087;"Богдан Сподарик";"32 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/10445104/32606087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32857072;"Катюша Соснова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10445104/32857072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32912124;"Владислав Григорців";;Украина;Коломыя;https://tm.lovelasov.net/follower/vk/10445104/32912124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33089052;"Анна Исаева";;Россия;Гатчина;https://tm.lovelasov.net/follower/vk/10445104/33089052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33514651;"Степа Медведев";"28 лет";Украина;Вышгород;https://tm.lovelasov.net/follower/vk/10445104/33514651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33863926;"Дима Петров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10445104/33863926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33986491;"Лада Милославская";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/10445104/33986491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34243844;"Алёна Баженова";;;;https://tm.lovelasov.net/follower/vk/10445104/34243844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34338981;"Никита Никитин";;;;https://tm.lovelasov.net/follower/vk/10445104/34338981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34437811;"Игорь Павлак";;;;https://tm.lovelasov.net/follower/vk/10445104/34437811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34629384;"Евгений Иванов";"37 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/10445104/34629384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34663519;"Ольга Болдакова";"36 лет";Россия;Якутск;https://tm.lovelasov.net/follower/vk/10445104/34663519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34691620;"Сюзана Манюкян";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10445104/34691620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35293250;"Макс Михайлов";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10445104/35293250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35334292;"Анастасия Кожевник";"37 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/10445104/35334292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35373458;"Марат Яхин";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10445104/35373458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35431647;"Даниил Громов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10445104/35431647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35436789;"Светлана Михайлова";"54 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10445104/35436789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35665458;"Ярик Игнатов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10445104/35665458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35689042;"Филипп Макаров";"26 лет";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/10445104/35689042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35959610;"Павел Бартош";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10445104/35959610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36262575;"Денис Дробот";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/10445104/36262575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36504450;"Александра Дексова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10445104/36504450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36506046;"Юра Капустин";;Россия;Керчь;https://tm.lovelasov.net/follower/vk/10445104/36506046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36730984;"Violetta Danilenko";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/10445104/36730984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37079122;"Андрей Кузнецов";"44 года";Россия;Сызрань;https://tm.lovelasov.net/follower/vk/10445104/37079122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37251043;"Роман Цепилов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10445104/37251043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37381946;"Андрій Прокопчук";;Украина;Броды;https://tm.lovelasov.net/follower/vk/10445104/37381946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37404922;"Виктория Апасова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/10445104/37404922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37480768;"Александр Котляров";;Россия;Казань;https://tm.lovelasov.net/follower/vk/10445104/37480768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37768410;"Евгений Гнездов";"28 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/10445104/37768410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37788532;"Гайк Петросян";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10445104/37788532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37817982;"Данил Богатырев";"27 лет";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/10445104/37817982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37844323;"Алиса Карташова";"33 года";Россия;Ярославль;https://tm.lovelasov.net/follower/vk/10445104/37844323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38149254;"Иван Антонов";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/10445104/38149254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38251414;"Василий Воронов";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/10445104/38251414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38393679;"Дмитрий Чехов";;Россия;Кириши;https://tm.lovelasov.net/follower/vk/10445104/38393679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38411639;"Юльчик Капранова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10445104/38411639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38649157;"Ronin Gray";"38 лет";США;Boston;https://tm.lovelasov.net/follower/vk/10445104/38649157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38686182;"Галина Чевычелова";;Россия;Курск;https://tm.lovelasov.net/follower/vk/10445104/38686182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38812032;"Рипсиме Галоян";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10445104/38812032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38987494;"Пак Евгения";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10445104/38987494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39929943;"Евгений Середа";"30 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/10445104/39929943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39935140;"Омар Асир";;;;https://tm.lovelasov.net/follower/vk/10445104/39935140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39959022;"Степан Соляник";"27 лет";;;https://tm.lovelasov.net/follower/vk/10445104/39959022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40184061;"Марина Петрова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/10445104/40184061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40515111;"Олежа Корчёв";;Украина;Глухов;https://tm.lovelasov.net/follower/vk/10445104/40515111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40553754;"Анна Докер";;США;"New York City";https://tm.lovelasov.net/follower/vk/10445104/40553754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40878362;"Алина Демченко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/10445104/40878362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40933904;"Кирилл Пересыпкин";;Россия;"Южный Участок";https://tm.lovelasov.net/follower/vk/10445104/40933904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41208868;"Владимир Кобелев";;Россия;Мичуринск;https://tm.lovelasov.net/follower/vk/10445104/41208868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41496612;"Назар Кульба";;Украина;Львов;https://tm.lovelasov.net/follower/vk/10445104/41496612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41563288;"Катя Кондратова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10445104/41563288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41585920;"Алексей Худяков";"100 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10445104/41585920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42039081;"Наталия Картовенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10445104/42039081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42080587;"Алексей Ефименков";"63 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10445104/42080587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42306900;"Computer Setup";;Россия;Новороссийск;https://tm.lovelasov.net/follower/vk/10445104/42306900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42862913;"Александр Сергеев";;;;https://tm.lovelasov.net/follower/vk/10445104/42862913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43429539;"Иоанна Тулинова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10445104/43429539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43559584;"Андрей Медведев";;США;"New York City";https://tm.lovelasov.net/follower/vk/10445104/43559584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43591080;"Влад Дьячков";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/10445104/43591080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
