﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;3404204;"Елена Колосова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/3404204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3423680;"Ирка Тимофеева";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/3423680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3437491;"Ольга Ануфриева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/3437491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3439907;"Женя Вальчук";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/3439907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3455855;"Никита Лукин";"30 лет";;;https://tm.lovelasov.net/follower/vk/64259605/3455855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3469720;"Елена Верещагина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64259605/3469720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3483623;"Оксана Безбабных";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/3483623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3498223;"Софи Клош";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64259605/3498223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3558189;"Лена Привалова";;Россия;Якутск;https://tm.lovelasov.net/follower/vk/64259605/3558189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3577561;"Алена Куликова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/3577561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3609005;"Александр Сушков";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/3609005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3644777;"Let Dubwize";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/3644777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3673076;"Галия Чанышева";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/3673076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3676788;"Лотта Воронцова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/3676788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3681801;"Валентина Зинченко";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/3681801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3689468;"Надежда Воробьева";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/3689468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3720944;"Наталья Незамаева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/3720944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3721976;"Александра Власова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/3721976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3737818;"Мария Вахрушева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/3737818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3738976;"Ирина Белова";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/3738976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3765359;"Юлечка Воробьёва";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/3765359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3767557;"Денис Никитин";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/3767557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3812982;"Ирина Севастьянова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/3812982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3825586;"Руслан Мусоев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/3825586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3829018;"Андрей Эльский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/3829018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3874580;"Юля Зернова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/3874580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3879254;"Антонина Тоболина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/3879254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3918597;"Оксана Чуркина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/3918597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3938867;"Илья Шальнев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64259605/3938867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3970697;"Екатерина Зубкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/3970697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3974478;"Леся Добрякова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/3974478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;3979619;"Александр Карназов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/3979619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4064126;"Ирина Хватова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/4064126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4114140;"Виктория Мартыненко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/4114140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4122316;"Дина Анатольевна";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/4122316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4133917;"Ilya Avdeev";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/4133917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4173775;"Алина Ибрагимова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/4173775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4182251;"Игорь Котляров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/4182251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4208539;"Руслана Бортник";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/4208539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4250801;"Катю Кэпа";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/4250801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4272638;"Лена Фирс";;;;https://tm.lovelasov.net/follower/vk/64259605/4272638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4292978;"Елена Рехачева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/4292978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4297352;"Людмила Варако";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/4297352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4354764;"Виктория Гамаюн";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/4354764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4357031;"Ксения Павлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/4357031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4361624;"Татьяна Дмитриева";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/4361624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4388008;"Станислав Киселёв";;Россия;Казань;https://tm.lovelasov.net/follower/vk/64259605/4388008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4442320;"Денис Сухов";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/4442320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4478871;"Дмитрий Васильев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/4478871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4482551;"Екатерина Лысенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/4482551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4485786;"Инга Клементьева";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/4485786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4486235;"Таня Любимова";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/4486235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4486596;"Юлия Соболева";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/4486596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4490312;"Стас Романов";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/4490312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4500749;"Настя Маркевич";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/4500749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4503395;"Анастасия Никифорова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/4503395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4565702;"Ксения Чурманова";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/4565702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4573632;"Влад Константинов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/4573632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4586036;"Ксения Подымахина";"41 год";Россия;Сургут;https://tm.lovelasov.net/follower/vk/64259605/4586036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4623458;"Сашулька Смирнова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/4623458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4683226;"Ольга Чернышева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/4683226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4723649;"Manya Yakubenkova";;;;https://tm.lovelasov.net/follower/vk/64259605/4723649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4753196;"Иван Панькин";"34 года";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/64259605/4753196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4761959;"Светлана Сандакова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/4761959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4810044;"Татьяна Дьяченко";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/4810044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4839726;"Оксана Канапацкая";"37 лет";Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/64259605/4839726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4870876;"Олька Лукьяненкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/4870876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4875672;"Катя Шматлай";"32 года";Россия;;https://tm.lovelasov.net/follower/vk/64259605/4875672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4893031;"Rood Weiss";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/4893031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5004413;"Олег Иванов";"55 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/64259605/5004413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5034191;"Сергей Лосев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/5034191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5056345;"Константин Симонов";;;;https://tm.lovelasov.net/follower/vk/64259605/5056345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5099393;"Денис Коваленко";;Россия;;https://tm.lovelasov.net/follower/vk/64259605/5099393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5116469;"Катя Шило";"28 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/5116469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5131612;"Юлия Дугина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64259605/5131612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5161290;"Алексиэль Вольф";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/5161290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5173794;"Александра Каморникова";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/64259605/5173794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5178697;"Игорь Вербицкий";;;;https://tm.lovelasov.net/follower/vk/64259605/5178697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5237295;"Анна Руденская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/5237295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5260855;"Наташка Пайончик";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/5260855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5309648;"Ekaterina Valyuzhinich";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64259605/5309648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5386227;"Дарья Савченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/5386227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5418768;"Олька Савина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/5418768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5423189;"Оксана Давыдова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/5423189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5425592;"Марина Жгенти";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/5425592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5468052;"Ольга Дидковская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/5468052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5519017;"Евгений Чермидис";"26 лет";;;https://tm.lovelasov.net/follower/vk/64259605/5519017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5522375;"Сергей Стасюк";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/5522375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5530940;"Даша Парханюк";"28 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/5530940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5534288;"Анастасия Нестерова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/5534288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5553357;"Андрей Рыжков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/5553357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5569948;"Саша Ааа";;;;https://tm.lovelasov.net/follower/vk/64259605/5569948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5571990;"Александра Яцковская";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/5571990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5590336;"Олеся Белова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/5590336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5678749;"Сергей Кондрахов";"41 год";Россия;Выборг;https://tm.lovelasov.net/follower/vk/64259605/5678749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5719337;"Андрей Сорокин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/5719337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5726809;"Люда Иванова";;Россия;;https://tm.lovelasov.net/follower/vk/64259605/5726809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5917251;"Константин Волков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/5917251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5923866;"Markus Caballero";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/5923866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6025148;"Ксюша Галышева";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/6025148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6048245;"Никита Яньшин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/6048245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6163878;"Миша Шпигун";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/6163878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6256537;"Дарья Мельникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/6256537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6282292;"Danya Tarasov";"31 год";Россия;"Волхов (поселок)";https://tm.lovelasov.net/follower/vk/64259605/6282292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6314889;"Галина Егорова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/6314889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6321626;"Katya Soboleva";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/6321626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6372994;"Светлана Чиркова";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/64259605/6372994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6381142;"Дашенька Романова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/6381142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6414883;"Кристина Скобелева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/6414883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6437262;"Никита Чуклинов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/6437262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6454578;"Анна Ермолаева";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/64259605/6454578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6537419;"Денис Бучилин";;США;"Miami Beach";https://tm.lovelasov.net/follower/vk/64259605/6537419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6584991;"Иван Первый";"36 лет";Россия;;https://tm.lovelasov.net/follower/vk/64259605/6584991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6723857;"Vladlena Sidorenkova";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/6723857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6724018;"Анастасия Кужель";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/6724018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6726034;"Евгений Белоглазов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/6726034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6745873;"Артём Окунев";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/6745873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6779207;"Денис Антонов";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/6779207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6912179;"Аня Чугаева";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/6912179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6918959;"Олег Рогов";"38 лет";Россия;Тверь;https://tm.lovelasov.net/follower/vk/64259605/6918959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6954412;"Anna Kozlova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/6954412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7048496;"Олег Хромов";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/64259605/7048496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7061118;"Юлия Латманизова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/7061118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7086396;"Натали Капитонова-Вернигорова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/7086396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7117969;"Иван Плаксивый";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/7117969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7139060;"Владик Дробышев";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/7139060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7140310;"Oksana Shvets";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/7140310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7163018;"Sasha Dmitrieva";"30 лет";Россия;;https://tm.lovelasov.net/follower/vk/64259605/7163018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7255255;"Евгений Спасский";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/7255255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7278499;"Юля Карапузова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/7278499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7281725;"Алексей Дунин";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/64259605/7281725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7282781;"Сергей Стальмаков";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/7282781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7375903;"Денис Сотсков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/7375903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7383236;"Aka Bartez";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64259605/7383236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7423480;"Елена Абросимова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/7423480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7425491;"Александр Мельничук";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/7425491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7511119;"Татьяна Евсеева";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/7511119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7537871;"Сергей Врагалев";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/7537871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;7656790;"Артём Иванов";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64259605/7656790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
