﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;163842114;"Илья Журавлёв";;;;https://tm.lovelasov.net/follower/vk/84876217/163842114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163940074;"Владислав Фанга";;Украина;;https://tm.lovelasov.net/follower/vk/84876217/163940074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163946546;"Дмитрий Кубарь";;;;https://tm.lovelasov.net/follower/vk/84876217/163946546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163977131;"Петя Мышкин";;;;https://tm.lovelasov.net/follower/vk/84876217/163977131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163997434;"Татьяна Юркевич";"23 года";Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/84876217/163997434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164004173;"Илья Дроздов";;Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/84876217/164004173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164177027;"Николай Иванов";;;;https://tm.lovelasov.net/follower/vk/84876217/164177027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164274721;"Саша Семёнов";"25 лет";Россия;Муром;https://tm.lovelasov.net/follower/vk/84876217/164274721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164298868;"Виктор Онофрийчук";"29 лет";Беларусь;Кричев;https://tm.lovelasov.net/follower/vk/84876217/164298868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164331914;"Андрей Фокин";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/84876217/164331914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164365139;"Валерия Непомящая";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/84876217/164365139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164441518;"Мария Носова";;;;https://tm.lovelasov.net/follower/vk/84876217/164441518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164443286;"Юра Рейкало";"24 года";Украина;Черновцы;https://tm.lovelasov.net/follower/vk/84876217/164443286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164459549;"Виктор Бурцев";;Россия;Нерехта;https://tm.lovelasov.net/follower/vk/84876217/164459549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164520043;"Алексей Лучко";"24 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/84876217/164520043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164567725;"Влада Ластовкина";;;;https://tm.lovelasov.net/follower/vk/84876217/164567725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164610374;"Анна Лицкан";"30 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/84876217/164610374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164629970;"Стас Попков";;;;https://tm.lovelasov.net/follower/vk/84876217/164629970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164758918;"Артём Терещенко";"25 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/84876217/164758918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164772296;"Юля Баталова";"48 лет";;;https://tm.lovelasov.net/follower/vk/84876217/164772296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164778136;"Юля Дзюба";"31 год";Украина;Чапли;https://tm.lovelasov.net/follower/vk/84876217/164778136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164785073;"Яночка Новикова";;;;https://tm.lovelasov.net/follower/vk/84876217/164785073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164858008;"Анастасия Шакура";;;;https://tm.lovelasov.net/follower/vk/84876217/164858008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165040561;"Коля Жигорев";"23 года";Беларусь;Жлобин;https://tm.lovelasov.net/follower/vk/84876217/165040561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165054153;"Кирилл Иванов";;Россия;Череповец;https://tm.lovelasov.net/follower/vk/84876217/165054153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165154753;"Иришка Быстрова";;Беларусь;Мозырь;https://tm.lovelasov.net/follower/vk/84876217/165154753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165165971;"Гулия Сафина";"55 лет";Россия;Альметьевск;https://tm.lovelasov.net/follower/vk/84876217/165165971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165227693;"Елена Семак";;;;https://tm.lovelasov.net/follower/vk/84876217/165227693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165264312;"Наталья Гильдина";"36 лет";Россия;Орехово-Зуево;https://tm.lovelasov.net/follower/vk/84876217/165264312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165459006;"Даша Хомутовська";;;;https://tm.lovelasov.net/follower/vk/84876217/165459006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165469509;"Александр Трифонов";"57 лет";Россия;Яковлевское;https://tm.lovelasov.net/follower/vk/84876217/165469509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165481495;"Влад Кобринский";"23 года";Беларусь;Брест;https://tm.lovelasov.net/follower/vk/84876217/165481495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165577293;"Ангелина Киреева";;;;https://tm.lovelasov.net/follower/vk/84876217/165577293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165663603;"Ирина Кравченко";;;;https://tm.lovelasov.net/follower/vk/84876217/165663603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165692658;"Тёма Чуленков";"25 лет";Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/84876217/165692658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165806221;"Кирилл Анухин";;;;https://tm.lovelasov.net/follower/vk/84876217/165806221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165950186;"Хусен Тариев";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/84876217/165950186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165957163;"Мария Володько";;;;https://tm.lovelasov.net/follower/vk/84876217/165957163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165987900;"Женька Легойда";"28 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/84876217/165987900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166130639;"Андрей Коротков";"39 лет";Россия;"Сергиев Посад";https://tm.lovelasov.net/follower/vk/84876217/166130639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166218000;"Евгений Шелестюк";"39 лет";Беларусь;Борисов;https://tm.lovelasov.net/follower/vk/84876217/166218000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166292304;"Ваня Пливун";;Украина;"Старые Кривотули";https://tm.lovelasov.net/follower/vk/84876217/166292304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166354873;"Илья Феоктистов";;;;https://tm.lovelasov.net/follower/vk/84876217/166354873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166403585;"Иван Сиротин";"23 года";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/84876217/166403585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166414766;"Вероника Волкова";;Беларусь;Жлобин;https://tm.lovelasov.net/follower/vk/84876217/166414766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166415899;"Владимир Зимин";;Россия;Казань;https://tm.lovelasov.net/follower/vk/84876217/166415899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166444701;"Олександр Дубчак";;;;https://tm.lovelasov.net/follower/vk/84876217/166444701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166448130;"Грыгорий Квартюк";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/84876217/166448130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166543386;"Леша Саблук";"36 лет";Украина;;https://tm.lovelasov.net/follower/vk/84876217/166543386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166730500;"Максим Салищев";"28 лет";Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/84876217/166730500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166774379;"Анастасия Гордиенко";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/84876217/166774379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166782147;"Евгений Миронов";;;;https://tm.lovelasov.net/follower/vk/84876217/166782147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166794529;"Шома Магомедов";;;;https://tm.lovelasov.net/follower/vk/84876217/166794529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166800775;"Кристина Коновалова";;Россия;Салават;https://tm.lovelasov.net/follower/vk/84876217/166800775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166880140;"Серега Комиссаров";;;;https://tm.lovelasov.net/follower/vk/84876217/166880140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166880711;"Сергій Маршавка";"27 лет";Украина;Черновцы;https://tm.lovelasov.net/follower/vk/84876217/166880711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166937749;"Людмила Алфёрова";;;;https://tm.lovelasov.net/follower/vk/84876217/166937749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167220070;"Максат Аманмырадов";;;;https://tm.lovelasov.net/follower/vk/84876217/167220070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167329653;"Алёша Витковский";;Украина;Першотравенск;https://tm.lovelasov.net/follower/vk/84876217/167329653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167470593;"Беслан Абубакаров";;;;https://tm.lovelasov.net/follower/vk/84876217/167470593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167841751;"Анатолий Похер";;;;https://tm.lovelasov.net/follower/vk/84876217/167841751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167857558;"Лиза Агафонова";"23 года";Россия;Лежнево;https://tm.lovelasov.net/follower/vk/84876217/167857558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167917786;"Алексей Черников";;Беларусь;Борисов;https://tm.lovelasov.net/follower/vk/84876217/167917786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167962018;"Надежда Хаметова";;Россия;Астрахань;https://tm.lovelasov.net/follower/vk/84876217/167962018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167989238;"Александр Капицын";"24 года";Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/84876217/167989238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168179407;"Артур Огородников";;;;https://tm.lovelasov.net/follower/vk/84876217/168179407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168185152;"Татьяна Морозова";"25 лет";Беларусь;Василевичи;https://tm.lovelasov.net/follower/vk/84876217/168185152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168367838;"Денис Оршавкин";"30 лет";Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/84876217/168367838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168530598;"Игорь Фёдоров";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/84876217/168530598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168629677;"Сергей Ломакин";"39 лет";Россия;Орехово-Зуево;https://tm.lovelasov.net/follower/vk/84876217/168629677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168792488;"Мария Миронова";;;;https://tm.lovelasov.net/follower/vk/84876217/168792488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168796915;"Игорь Козлов";"58 лет";Россия;Гатчина;https://tm.lovelasov.net/follower/vk/84876217/168796915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168853006;"Микола Безкоровайний";;;;https://tm.lovelasov.net/follower/vk/84876217/168853006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168910893;"Денис Гойко";;;;https://tm.lovelasov.net/follower/vk/84876217/168910893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169006581;"Тимур Рубанский";;;;https://tm.lovelasov.net/follower/vk/84876217/169006581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169038174;"Людмила Бибикова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/84876217/169038174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169082529;"Віталік Стебніцький";;Украина;Тернополь;https://tm.lovelasov.net/follower/vk/84876217/169082529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169134113;"Мария Самигуллина";;;;https://tm.lovelasov.net/follower/vk/84876217/169134113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169194262;"Руслан Резванов";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/84876217/169194262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169215239;"Nursultan Sabir";;;;https://tm.lovelasov.net/follower/vk/84876217/169215239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169373124;"Мадина Мухтарова";;;;https://tm.lovelasov.net/follower/vk/84876217/169373124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169407113;"Стас Ребрий";"24 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/84876217/169407113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169422146;"Александра Бакшун";;;;https://tm.lovelasov.net/follower/vk/84876217/169422146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169572229;"Михаил Терещенко";;;;https://tm.lovelasov.net/follower/vk/84876217/169572229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169596570;"Макс Барса";;;;https://tm.lovelasov.net/follower/vk/84876217/169596570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169606492;"Люба Монахова";"59 лет";Россия;Тутаев;https://tm.lovelasov.net/follower/vk/84876217/169606492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169790344;"Аня Мельник";;Украина;"Старая Выжевка";https://tm.lovelasov.net/follower/vk/84876217/169790344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169829396;"Елизавета Чибисова";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/84876217/169829396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169905543;"Оля Ліщук";;;;https://tm.lovelasov.net/follower/vk/84876217/169905543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170022589;"Анна Парахонько";;;;https://tm.lovelasov.net/follower/vk/84876217/170022589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170050894;"Полина Якимович";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/84876217/170050894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170068716;"Лилия Хигай";"34 года";Беларусь;;https://tm.lovelasov.net/follower/vk/84876217/170068716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170135616;"Даша Белая";"23 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/84876217/170135616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170147643;"Катюха Каратай";;;;https://tm.lovelasov.net/follower/vk/84876217/170147643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170195598;"Стас Черный";;;;https://tm.lovelasov.net/follower/vk/84876217/170195598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170338521;"Миша Школа";;;;https://tm.lovelasov.net/follower/vk/84876217/170338521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170452330;"Жаннур Муканова";;;;https://tm.lovelasov.net/follower/vk/84876217/170452330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170461232;"Макось Кожаканова";;;;https://tm.lovelasov.net/follower/vk/84876217/170461232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170581579;"Анита Назарова";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/84876217/170581579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170599581;"Алевтина Мулярчик";;;;https://tm.lovelasov.net/follower/vk/84876217/170599581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170642864;"Andriy Rashkivskiy";"24 года";Украина;Черновцы;https://tm.lovelasov.net/follower/vk/84876217/170642864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170721839;"Жанайым Жолтерекова";;;;https://tm.lovelasov.net/follower/vk/84876217/170721839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170741616;"Алиса Колосова";;;;https://tm.lovelasov.net/follower/vk/84876217/170741616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170916892;"Алексей Лобашов";"29 лет";Россия;Оренбург;https://tm.lovelasov.net/follower/vk/84876217/170916892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170924570;"Сергей Мельник";;;;https://tm.lovelasov.net/follower/vk/84876217/170924570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170951190;"Александр Паньков";;;;https://tm.lovelasov.net/follower/vk/84876217/170951190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171016453;"Sib Apple";;;;https://tm.lovelasov.net/follower/vk/84876217/171016453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171017904;"Lev Cherepanov";;;;https://tm.lovelasov.net/follower/vk/84876217/171017904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171063315;"Иван Никифоров";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/84876217/171063315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171149503;"Пётр Иванов";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/84876217/171149503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171150287;"Леша Обухов";;Россия;Климовск;https://tm.lovelasov.net/follower/vk/84876217/171150287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171189277;"Яна Харандюк";"23 года";Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/84876217/171189277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171269526;"Андрей Руденко";;;;https://tm.lovelasov.net/follower/vk/84876217/171269526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171328275;"Саша Терехович";"28 лет";Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/84876217/171328275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171481400;"Саша Крючок";;;;https://tm.lovelasov.net/follower/vk/84876217/171481400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171642645;"Олег Гвоздь";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/84876217/171642645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171810515;"Андрей Шевченко";;США;"New York City";https://tm.lovelasov.net/follower/vk/84876217/171810515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172005750;"Максим Портенков";;;;https://tm.lovelasov.net/follower/vk/84876217/172005750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172050180;"Коля Парфенюк";"23 года";Украина;Житомир;https://tm.lovelasov.net/follower/vk/84876217/172050180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172183877;"Ваня Улич";;Украина;Львов;https://tm.lovelasov.net/follower/vk/84876217/172183877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172184355;"Иван Сарафанов";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/84876217/172184355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172191662;"Даник Гарист";"24 года";Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/84876217/172191662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172263842;"Тимур Абсадыков";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/84876217/172263842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172268691;"Марта Васильева";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/84876217/172268691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172357542;"Александр Бородач";;;;https://tm.lovelasov.net/follower/vk/84876217/172357542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172382858;"Yura Zhgun";;;;https://tm.lovelasov.net/follower/vk/84876217/172382858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172546317;"Анастасия Кот";;;;https://tm.lovelasov.net/follower/vk/84876217/172546317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172577866;"Евгений Тушин";;;;https://tm.lovelasov.net/follower/vk/84876217/172577866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172814677;"Саша Силаева";;;;https://tm.lovelasov.net/follower/vk/84876217/172814677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172853010;"Лёгкость Дня";;;;https://tm.lovelasov.net/follower/vk/84876217/172853010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172982211;"Влад Береговий";;Украина;Тхоровка;https://tm.lovelasov.net/follower/vk/84876217/172982211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173274249;"Юлия Герасимова";;;;https://tm.lovelasov.net/follower/vk/84876217/173274249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173294355;"Оля Бульба";;;;https://tm.lovelasov.net/follower/vk/84876217/173294355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173360089;"Айгуль Тюлюш";;;;https://tm.lovelasov.net/follower/vk/84876217/173360089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173366671;"Рома Максудов";;Россия;Зеленогорск;https://tm.lovelasov.net/follower/vk/84876217/173366671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173394590;"Ирина Лозовских";;;;https://tm.lovelasov.net/follower/vk/84876217/173394590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173568911;"Андрей Пинигин";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/84876217/173568911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173598060;"Назым Турсынбаева";;;;https://tm.lovelasov.net/follower/vk/84876217/173598060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173700865;"Денис Семеняко";"23 года";Россия;Омск;https://tm.lovelasov.net/follower/vk/84876217/173700865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173723887;"Лариса Попенкова";;Россия;;https://tm.lovelasov.net/follower/vk/84876217/173723887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173781790;"Володя Кушик";;;;https://tm.lovelasov.net/follower/vk/84876217/173781790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173898246;"Вова Полищук";"23 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/84876217/173898246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173961173;"Эльмира Рагимова";;Россия;Барнаул;https://tm.lovelasov.net/follower/vk/84876217/173961173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174092576;"Серега Малиновский";;;;https://tm.lovelasov.net/follower/vk/84876217/174092576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174168773;"Муханбет Бекжанов";;;;https://tm.lovelasov.net/follower/vk/84876217/174168773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174168915;"Александр Сериков";;Россия;Кашира;https://tm.lovelasov.net/follower/vk/84876217/174168915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174173689;"Игорь Бабич";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/84876217/174173689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174185617;"Санур Гасанов";"25 лет";Россия;Ишимбай;https://tm.lovelasov.net/follower/vk/84876217/174185617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174215130;"Marat Bolysbaev";;;;https://tm.lovelasov.net/follower/vk/84876217/174215130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
