﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;85236565;"Руслан Радуга";;;;https://tm.lovelasov.net/follower/vk/64296518/85236565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85377031;"Alex Press";;Россия;Севастополь;https://tm.lovelasov.net/follower/vk/64296518/85377031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86017463;"Кирилл Соболь";;;;https://tm.lovelasov.net/follower/vk/64296518/86017463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86133916;"Александр Солтанович";;;;https://tm.lovelasov.net/follower/vk/64296518/86133916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86730864;"Светлана Литвин";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/64296518/86730864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87142962;"Евгений Иванов";;;;https://tm.lovelasov.net/follower/vk/64296518/87142962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87444203;"Женя Шадских";;;;https://tm.lovelasov.net/follower/vk/64296518/87444203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87985258;"Антон Тупилов";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/64296518/87985258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88898687;"Дарія Рябокінь";;;;https://tm.lovelasov.net/follower/vk/64296518/88898687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88951331;"Гриша Палийчук";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/64296518/88951331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89252421;"Виталик Федутенко";"37 лет";Россия;Белгород;https://tm.lovelasov.net/follower/vk/64296518/89252421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89475175;"Tigr Lev";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/64296518/89475175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90332474;"Деня Кривобок";"32 года";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/64296518/90332474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90618539;"Глеб Жеглов";;;;https://tm.lovelasov.net/follower/vk/64296518/90618539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90804109;"Элина Даниленко";;;;https://tm.lovelasov.net/follower/vk/64296518/90804109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91259164;"Вадим Куратов";;;;https://tm.lovelasov.net/follower/vk/64296518/91259164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91388911;"Катерина Брухис";;;;https://tm.lovelasov.net/follower/vk/64296518/91388911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92056935;"Сергей Иванов";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/64296518/92056935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92671940;"Вадим Козяр";;;;https://tm.lovelasov.net/follower/vk/64296518/92671940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93709773;"Доминико Ратио";;;;https://tm.lovelasov.net/follower/vk/64296518/93709773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94142048;"Виктория Марченко";;;;https://tm.lovelasov.net/follower/vk/64296518/94142048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94926232;"Дмитрий Медный";;Украина;Славянск;https://tm.lovelasov.net/follower/vk/64296518/94926232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94944447;"Александр Лобырев";;Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/64296518/94944447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95856099;"Аня Егорова";;;;https://tm.lovelasov.net/follower/vk/64296518/95856099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96442984;"Сергей Труфанов";"42 года";Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/64296518/96442984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96458678;"Герман Чернов";;Россия;Казань;https://tm.lovelasov.net/follower/vk/64296518/96458678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96841051;"Анастасия Понаморёва";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/64296518/96841051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98134653;"Иван Иванов";;;;https://tm.lovelasov.net/follower/vk/64296518/98134653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98517279;"Артём Устинов";;;;https://tm.lovelasov.net/follower/vk/64296518/98517279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98837437;"Дана Петрова";"36 лет";Россия;Зеленоград;https://tm.lovelasov.net/follower/vk/64296518/98837437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100872532;"Полина Ананьева";;Россия;Курган;https://tm.lovelasov.net/follower/vk/64296518/100872532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101145826;"Юлия Суровина (логинова)";;Россия;Белово;https://tm.lovelasov.net/follower/vk/64296518/101145826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101386951;"Артём Просекин";;Россия;Омск;https://tm.lovelasov.net/follower/vk/64296518/101386951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101569842;"Allison Lee";;;;https://tm.lovelasov.net/follower/vk/64296518/101569842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102285759;"Юра Кармазин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64296518/102285759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102290363;"Юлия Демидова";;;;https://tm.lovelasov.net/follower/vk/64296518/102290363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103671386;"Витя Пастелев";;;;https://tm.lovelasov.net/follower/vk/64296518/103671386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104033219;"Айнур Шавалеев";;Россия;Татарстан;https://tm.lovelasov.net/follower/vk/64296518/104033219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105102493;"Александр Вахитовский";;;;https://tm.lovelasov.net/follower/vk/64296518/105102493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105802112;"Ника Колодяжный";"25 лет";Россия;Сочи;https://tm.lovelasov.net/follower/vk/64296518/105802112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105862486;"Олеся Дубина";;Россия;Пятигорск;https://tm.lovelasov.net/follower/vk/64296518/105862486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106083644;"Макс Тимощук";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/64296518/106083644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106206003;"Виталий Просвиряков";"31 год";Россия;Качканар;https://tm.lovelasov.net/follower/vk/64296518/106206003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106260852;"Юлия Власова";"53 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/64296518/106260852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106850987;"Аня Жалова";;;;https://tm.lovelasov.net/follower/vk/64296518/106850987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107450220;"Олег Чухалов";"29 лет";Россия;Электросталь;https://tm.lovelasov.net/follower/vk/64296518/107450220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109172808;"Ислам Таухид";;;;https://tm.lovelasov.net/follower/vk/64296518/109172808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;109370435;"Камиль Ибатуллин";;;;https://tm.lovelasov.net/follower/vk/64296518/109370435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110611654;"Яна Шумик";;Россия;Кемь;https://tm.lovelasov.net/follower/vk/64296518/110611654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111009877;"Анастасия Костина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64296518/111009877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111827738;"Василий Лешта";;;;https://tm.lovelasov.net/follower/vk/64296518/111827738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112471052;"Юліана Шевчук";;Украина;Луцк;https://tm.lovelasov.net/follower/vk/64296518/112471052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112489640;"Екатерина Булатова";;;;https://tm.lovelasov.net/follower/vk/64296518/112489640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112568025;"Дмитрий Цветков";;;;https://tm.lovelasov.net/follower/vk/64296518/112568025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112847549;"Никита Гончаренко";"28 лет";Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/64296518/112847549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112855411;"Тая Цаплина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64296518/112855411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113297076;"Оксана Волкова";;;;https://tm.lovelasov.net/follower/vk/64296518/113297076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114297984;"Михаил Кондратенко";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/64296518/114297984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114539389;"Иван Иванов";;;;https://tm.lovelasov.net/follower/vk/64296518/114539389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115796393;"Серёжа Грех";;;;https://tm.lovelasov.net/follower/vk/64296518/115796393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117197023;"Андрей Шапран";;;;https://tm.lovelasov.net/follower/vk/64296518/117197023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117225661;"Ксения Тихонова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64296518/117225661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118678657;"Ваня Смирнов";;;;https://tm.lovelasov.net/follower/vk/64296518/118678657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118729389;"Екатерина Бугреева";;Россия;Электросталь;https://tm.lovelasov.net/follower/vk/64296518/118729389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119258211;"Альбина Астахова";;;;https://tm.lovelasov.net/follower/vk/64296518/119258211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120596770;"Альбина Шайхутдинова";;Россия;Бугульма;https://tm.lovelasov.net/follower/vk/64296518/120596770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121100027;"Надежда Сапарова";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/64296518/121100027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121202756;"Андрей Газин";;;;https://tm.lovelasov.net/follower/vk/64296518/121202756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122461264;"Andrey Zayats";;;;https://tm.lovelasov.net/follower/vk/64296518/122461264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123071928;"Настя Орлова";"31 год";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/64296518/123071928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123177106;"Альбина Путина";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/64296518/123177106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123624639;"Сергей Лысов";"41 год";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/64296518/123624639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124405808;"Рома Нещерет";;Украина;Днепродзержинск;https://tm.lovelasov.net/follower/vk/64296518/124405808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124899838;"Игорь Шерстнев";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/64296518/124899838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125052039;"Evgeniya Demkiv";;;;https://tm.lovelasov.net/follower/vk/64296518/125052039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125284144;"Екатерина Ларина";;;;https://tm.lovelasov.net/follower/vk/64296518/125284144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126579040;"Vladimir Sviridov";;;;https://tm.lovelasov.net/follower/vk/64296518/126579040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128103420;"Сергей Синьков";;Россия;Солнечнодольск;https://tm.lovelasov.net/follower/vk/64296518/128103420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;130784612;"Роман Жаровцев";;Россия;Владимир;https://tm.lovelasov.net/follower/vk/64296518/130784612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131586531;"Евгений Тищенко";;Украина;Бровары;https://tm.lovelasov.net/follower/vk/64296518/131586531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131780825;"Руслан Ильин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64296518/131780825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131828175;"Лолита Харгелия";;;;https://tm.lovelasov.net/follower/vk/64296518/131828175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132044742;"Дима Шаповал";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/64296518/132044742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132229307;"Владислав Дербасов";"37 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/64296518/132229307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132312702;"Андрюша Луців";"32 года";Украина;;https://tm.lovelasov.net/follower/vk/64296518/132312702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132326464;"Алена Королева";"33 года";Россия;Кострома;https://tm.lovelasov.net/follower/vk/64296518/132326464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132469424;"Семён Семчишкин";;;;https://tm.lovelasov.net/follower/vk/64296518/132469424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132649385;"Вадим Храпко";"50 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/64296518/132649385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132760410;"Фарид Абдуллаев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64296518/132760410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132763321;"Максим Сапогов";"24 года";Россия;Бердяуш;https://tm.lovelasov.net/follower/vk/64296518/132763321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132777541;"Ρуслан Βласов";"43 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/64296518/132777541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132958037;"Владимир Огурцов";;;;https://tm.lovelasov.net/follower/vk/64296518/132958037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133193580;"Александр Тюлин";"40 лет";Россия;Брянск;https://tm.lovelasov.net/follower/vk/64296518/133193580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133485793;"Лена Суханова";;;;https://tm.lovelasov.net/follower/vk/64296518/133485793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133900680;"Валентина Кузьмина";"27 лет";Россия;Оренбург;https://tm.lovelasov.net/follower/vk/64296518/133900680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133910718;"Олег Кот";;Украина;Черновцы;https://tm.lovelasov.net/follower/vk/64296518/133910718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133981905;"Аркадий Мамонтов";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64296518/133981905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134098709;"Марія Качур";;;;https://tm.lovelasov.net/follower/vk/64296518/134098709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134476874;"Андрей Павляк";;;;https://tm.lovelasov.net/follower/vk/64296518/134476874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135055789;"Светлана Куштынова";"31 год";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/64296518/135055789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135136986;"Сергей Любимов";"43 года";Россия;Ожерелье;https://tm.lovelasov.net/follower/vk/64296518/135136986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135193674;"Кристина Гончарова";"28 лет";Россия;Шебекино;https://tm.lovelasov.net/follower/vk/64296518/135193674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135865540;"Владимир Малышев";;;;https://tm.lovelasov.net/follower/vk/64296518/135865540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136003487;"Седрак Агавелян";;Россия;Калуга;https://tm.lovelasov.net/follower/vk/64296518/136003487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136107179;"Арина Ермолаева";;Россия;;https://tm.lovelasov.net/follower/vk/64296518/136107179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136146910;"Макс Максимов";;;;https://tm.lovelasov.net/follower/vk/64296518/136146910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136205716;"Антуанна Ковалли";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64296518/136205716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136401806;"Ольга Бондарева";;Россия;Арзамас;https://tm.lovelasov.net/follower/vk/64296518/136401806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136409585;"Амрихудо Зикрихудоева";;;;https://tm.lovelasov.net/follower/vk/64296518/136409585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136831028;"Эльмира Мехтиева";"29 лет";Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/64296518/136831028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136882730;"Денис Колесников";"37 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/64296518/136882730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136886349;"Леонид Вавилов";"37 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/64296518/136886349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136978065;"Кирилл Белевич";;;;https://tm.lovelasov.net/follower/vk/64296518/136978065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137312548;"Александр Васин";;;;https://tm.lovelasov.net/follower/vk/64296518/137312548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137932130;"Вадим Тетерев";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/64296518/137932130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138059271;"Анатолий Брояк";"33 года";Украина;Херсон;https://tm.lovelasov.net/follower/vk/64296518/138059271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138090114;"Юлия Романова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64296518/138090114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138124630;"Оля Макаркина";;;;https://tm.lovelasov.net/follower/vk/64296518/138124630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138144949;"Александр Федосеев";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/64296518/138144949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138717882;"Валера Рыжков";"45 лет";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/64296518/138717882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138743790;"Ильхам Ахметзянов";"26 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/64296518/138743790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138900862;"Николай Ярмак";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/64296518/138900862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139457753;"Дилара Муратова";"26 лет";Россия;Старокуктово;https://tm.lovelasov.net/follower/vk/64296518/139457753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139631196;"Александр Гулый";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/64296518/139631196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139636248;"Дима Тарбоков";"30 лет";Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/64296518/139636248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139675213;"Александр Третьяков";;Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/64296518/139675213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139798187;"Александр Небесный";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/64296518/139798187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139843892;"Crayzy Fruitt";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/64296518/139843892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140135854;"Кузьма Пяткин";;;;https://tm.lovelasov.net/follower/vk/64296518/140135854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140486887;"Эдуард Владимирович";;;;https://tm.lovelasov.net/follower/vk/64296518/140486887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140602432;"Ира Семёнова";"32 года";Россия;Южно-Сахалинск;https://tm.lovelasov.net/follower/vk/64296518/140602432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140905558;"Игорь Васильев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64296518/140905558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141291507;"Владимир Шерчков";;;;https://tm.lovelasov.net/follower/vk/64296518/141291507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141367680;"Аня Федина";;;;https://tm.lovelasov.net/follower/vk/64296518/141367680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141388097;"Сергей Πетров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64296518/141388097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142807497;"Михаил Абрамов";;;;https://tm.lovelasov.net/follower/vk/64296518/142807497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142823795;"Данил Царь";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/64296518/142823795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143126669;"Анна Дробахина";;Россия;;https://tm.lovelasov.net/follower/vk/64296518/143126669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143268937;"Миша Тусельбаев";;Россия;Зерноград;https://tm.lovelasov.net/follower/vk/64296518/143268937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143929583;"Костя Кучуков";;Россия;Миасс;https://tm.lovelasov.net/follower/vk/64296518/143929583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144141875;"Юлия Романовская";;;;https://tm.lovelasov.net/follower/vk/64296518/144141875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144353189;"Jvc Κошелев";;;;https://tm.lovelasov.net/follower/vk/64296518/144353189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144508927;"Реал Хоуми";;Россия;Москва;https://tm.lovelasov.net/follower/vk/64296518/144508927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144644377;"Яночка Гергерт";"29 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/64296518/144644377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144679556;"Анастасия Самойлова";"25 лет";США;"Los Angeles";https://tm.lovelasov.net/follower/vk/64296518/144679556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144699003;"Еtiw Оrucov";;;;https://tm.lovelasov.net/follower/vk/64296518/144699003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144942809;"Глеб Щегольков";"33 года";Россия;Лобня;https://tm.lovelasov.net/follower/vk/64296518/144942809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145096720;"Анастасия Филатова";;;;https://tm.lovelasov.net/follower/vk/64296518/145096720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145272655;"Александр Матусов";"26 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/64296518/145272655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
