﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;5527901;"Светлана Косарева";;Россия;;https://tm.lovelasov.net/follower/vk/10072755/5527901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5528291;"Ирина Снарская";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/5528291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5531442;"Кристина Акимова";;Россия;Самара;https://tm.lovelasov.net/follower/vk/10072755/5531442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5535594;"Ольга Евстегнеева";;Россия;;https://tm.lovelasov.net/follower/vk/10072755/5535594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5543472;"Мария Ведерникова";"33 года";Россия;Йошкар-Ола;https://tm.lovelasov.net/follower/vk/10072755/5543472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5544356;"Катерина Кононова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/5544356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5545044;"Мамина Лапусёка";;;;https://tm.lovelasov.net/follower/vk/10072755/5545044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5545310;"Юлиана Тян";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/10072755/5545310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5546622;"Юлия Дейберт";;США;"San Francisco";https://tm.lovelasov.net/follower/vk/10072755/5546622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5550268;"Кирилл Лукьянов";"35 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/10072755/5550268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5550344;"Марина Вересова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/5550344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5557083;"Юлия Веденьева-Максимова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/5557083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5557761;"Ирунчик Вишнивецкая";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/5557761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5558857;"Ирина Левченко";;Россия;Владивосток;https://tm.lovelasov.net/follower/vk/10072755/5558857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5561656;"Елена Суродейкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/5561656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5562289;"Наталья Горбунова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/5562289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5564433;"Наталья Патюткина";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/10072755/5564433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5565895;"Леночка Власова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10072755/5565895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5569693;"Надежда Сигитова";;Россия;Астрахань;https://tm.lovelasov.net/follower/vk/10072755/5569693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5576126;"Лиза Егорова";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/5576126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5576781;"Виктория Трясунова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/5576781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5578395;"Ania Duos";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/5578395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5581130;"Аня Моргушко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/10072755/5581130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5581504;"Надежда Малышева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10072755/5581504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5583893;"Светлана Марченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/5583893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5585597;"Евгения Тимофеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/5585597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5590914;"Оля Счастливая";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/5590914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5591145;"Екатерина Фролова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10072755/5591145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5593287;"Мария Дукаревич";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/5593287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5593435;"Александра Гундорова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/5593435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5595359;"Ольга Del-Fa";;;;https://tm.lovelasov.net/follower/vk/10072755/5595359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5598043;"Анастасия Дмитриченко";;Россия;Ухта;https://tm.lovelasov.net/follower/vk/10072755/5598043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5604257;"Алёнка Отрыванкина";;Россия;Ноябрьск;https://tm.lovelasov.net/follower/vk/10072755/5604257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5605892;"Таня Ставрова";"39 лет";Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/10072755/5605892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5619948;"Екатерина Миронкина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10072755/5619948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5621801;"Ирина Шитая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/5621801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5624708;"Евгения Булгакова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/5624708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5625005;"Анастасия Аувинен";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/5625005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5628164;"Катрин Град";"35 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/10072755/5628164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5629073;"Надежда Демидова";"39 лет";Испания;Benalmádena;https://tm.lovelasov.net/follower/vk/10072755/5629073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5631650;"Регина Валиуллина";"37 лет";Россия;Саров;https://tm.lovelasov.net/follower/vk/10072755/5631650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5632082;"Женя Сотникова";;Россия;;https://tm.lovelasov.net/follower/vk/10072755/5632082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5633868;"Альмира Сыбанбаева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/5633868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5634254;"Мадина Радутная";;США;Chicago;https://tm.lovelasov.net/follower/vk/10072755/5634254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5634424;"Ксюша Королева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/5634424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5639233;"Ириска Мананкова";;;;https://tm.lovelasov.net/follower/vk/10072755/5639233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5646429;"Мария Лотоцкая";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10072755/5646429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5647260;"Юлия Родина";;Россия;Самара;https://tm.lovelasov.net/follower/vk/10072755/5647260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5654646;"Марина Торонова";"38 лет";Россия;Якутск;https://tm.lovelasov.net/follower/vk/10072755/5654646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5665454;"Виктория Владиславовна";"33 года";Россия;;https://tm.lovelasov.net/follower/vk/10072755/5665454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5668224;"Клавдий-Октавиан Домарощинер";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/10072755/5668224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5668714;"Ксения Пляскина";"33 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/10072755/5668714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5683211;"Оксана Федотова";;Россия;;https://tm.lovelasov.net/follower/vk/10072755/5683211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5683212;"Марина Казанцева";"36 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/10072755/5683212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5683774;"Мария Жорова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/5683774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5693386;"Ekaterina Iunnasheva";;;;https://tm.lovelasov.net/follower/vk/10072755/5693386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5695476;"Trojnia Gorbynovu";;;;https://tm.lovelasov.net/follower/vk/10072755/5695476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5700402;"Маргарита Сонова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/10072755/5700402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5706784;"Танюшка Макеева";;Россия;Черноголовка;https://tm.lovelasov.net/follower/vk/10072755/5706784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5707156;"Ульяна Власова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/5707156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5707562;"Екатерина Анина";;Россия;Тула;https://tm.lovelasov.net/follower/vk/10072755/5707562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5710907;"Елена Жумма";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/10072755/5710907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5713280;"Елена Протасова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/5713280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5715094;"Наталья Абросимова";"38 лет";Россия;Миасс;https://tm.lovelasov.net/follower/vk/10072755/5715094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5719334;"Екатерина Ершова";;Россия;Калуга;https://tm.lovelasov.net/follower/vk/10072755/5719334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5721283;"Виктория Ситникова";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/10072755/5721283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5728565;"Бажена Сайян";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10072755/5728565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5729053;"Мила Чурбанова";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/10072755/5729053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5737514;"Виктория Смирнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/5737514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5743448;"Олег Крестовников";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/10072755/5743448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5743960;"Игорь Пашкин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/5743960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5747487;"Наташа Ромашова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/5747487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5760124;"Яна Гололобова";;Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/10072755/5760124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5763487;"Марина Жданова";;Россия;Усмань;https://tm.lovelasov.net/follower/vk/10072755/5763487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5767610;"Юльчик Любимова";"35 лет";Россия;Ярославль;https://tm.lovelasov.net/follower/vk/10072755/5767610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5770883;"Маргарита Дуброва";"34 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/10072755/5770883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5771888;"Александра Ткач";;Россия;;https://tm.lovelasov.net/follower/vk/10072755/5771888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5775296;"Эльнур Эбубекиров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10072755/5775296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5778361;"Анастасия Мехеда";"40 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/10072755/5778361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5778852;"Екатерина Иванова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/5778852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5781373;"Ольга Кожевникова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10072755/5781373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5784664;"Marina Falko";;Германия;Forchheim;https://tm.lovelasov.net/follower/vk/10072755/5784664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5792189;"Виктория Стемпень";;Украина;;https://tm.lovelasov.net/follower/vk/10072755/5792189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5793042;"Елизавета Григорьевна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/5793042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5798056;"Вера Петрова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/5798056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5798715;"Анна Алфёрова";;;;https://tm.lovelasov.net/follower/vk/10072755/5798715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5802023;"Наталья Мартынова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/5802023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5804550;"Екатерина Бойкова";;;;https://tm.lovelasov.net/follower/vk/10072755/5804550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5805430;"Илона Ломакина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10072755/5805430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5811318;"Ольга Сидорова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/5811318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5811770;"Elena Ashanina";;Узбекистан;Ташкент;https://tm.lovelasov.net/follower/vk/10072755/5811770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5811993;"Зина Бурова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/10072755/5811993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5818544;"Алёнка Соколова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/10072755/5818544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5828760;"Марина Старцева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/5828760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5831900;"Евгения Забалуева";"25 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/10072755/5831900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5832763;"Ирина Шерко";"40 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/10072755/5832763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5837739;"Яна Середина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/5837739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5838723;"Надежда Андрейцива";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/5838723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5844989;"Маша Курамшина";;Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/10072755/5844989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5845517;"Cream Soda";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10072755/5845517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5848768;"Ольга Райская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/5848768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5849139;"Юлия Галактионова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/5849139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5850867;"Жиган Жеребцов";;;;https://tm.lovelasov.net/follower/vk/10072755/5850867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5851899;"Анютка Зотова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/5851899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5865847;"Светлана Зайцева";;;;https://tm.lovelasov.net/follower/vk/10072755/5865847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5869692;"Анна Кармалита";;;;https://tm.lovelasov.net/follower/vk/10072755/5869692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5873376;"Анастасия Волкорез";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/5873376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5882356;"Сашенька Поглид";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/10072755/5882356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5886906;"Мария Кутузова";"36 лет";Россия;Краснослободск;https://tm.lovelasov.net/follower/vk/10072755/5886906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5887616;"Рафаэль Дельбоко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10072755/5887616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5893022;"Ольга Стафеева";"37 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/10072755/5893022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5893379;"Анна Садовникова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/10072755/5893379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5897554;"Полиночка Синельникова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/5897554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5901394;"Мария Шимчик";"36 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/10072755/5901394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5902335;"Ольга Бекецкая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/5902335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5902408;"Танечка Михайлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/5902408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5902685;"Жанна Глебко";"37 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/10072755/5902685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5903162;"Катюшка Гончарова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/5903162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5903349;"Оля Федюкина";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/5903349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5906792;"Лена Смирнова";;Россия;Гавры;https://tm.lovelasov.net/follower/vk/10072755/5906792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5907114;"Анна Барышникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/5907114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5909316;"Катенька Барабанова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/5909316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5912554;"Оля Музычук";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/5912554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5914288;"Луиза Гаязова";;;;https://tm.lovelasov.net/follower/vk/10072755/5914288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5914486;"Надежда Веселова";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/10072755/5914486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5919517;"Катерина Бодрова";"35 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/10072755/5919517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5939562;"Екатерина Ухова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10072755/5939562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5940121;"Наталья Симонович";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/10072755/5940121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5959819;"Дина Фёдорова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/5959819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5960164;"Ирина Меркотан";"41 год";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/10072755/5960164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5961532;"Гузелька Хакимуллина";;Россия;Казань;https://tm.lovelasov.net/follower/vk/10072755/5961532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5963719;"Katrin Muratova";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/5963719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5969373;"Анюта Исакова";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/5969373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5977770;"Яна Липачева";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/10072755/5977770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6002889;"Анна Иевлева";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/10072755/6002889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6005392;"Альфия Садыкова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/10072755/6005392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6016578;"Дмитрий Плахотский";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/6016578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6026172;"Марина Яковлева";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/6026172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6028553;"Олег Дронов";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/10072755/6028553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6028945;"Юлия Шахович";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/6028945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6031218;"Надежда Цой";;Россия;;https://tm.lovelasov.net/follower/vk/10072755/6031218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6034662;"Танюшка Шумкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10072755/6034662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
