﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;182909862;"Оля Кузнецова";"47 лет";Россия;Часовенная;https://tm.lovelasov.net/follower/vk/69900822/182909862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182928929;"Анастасия Корнеева";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/69900822/182928929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182955459;"Вадим Обухов";;Россия;;https://tm.lovelasov.net/follower/vk/69900822/182955459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182956437;"Сашка Шуберт";"24 года";Украина;Винница;https://tm.lovelasov.net/follower/vk/69900822/182956437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183005427;"Светлана Рейнгардт";;;;https://tm.lovelasov.net/follower/vk/69900822/183005427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183029179;"Саша Ковалёв";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/69900822/183029179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183034874;"Татьяна Лоскутова";"31 год";Россия;Курган;https://tm.lovelasov.net/follower/vk/69900822/183034874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183053028;"Анна Перекальская";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/69900822/183053028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183078683;"Лёша Желтухин";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69900822/183078683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183096328;"Денис Кухновец";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69900822/183096328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183101086;"Амест Мусинян";"42 года";Россия;Липецк;https://tm.lovelasov.net/follower/vk/69900822/183101086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183119164;"Мария Малютина";;;;https://tm.lovelasov.net/follower/vk/69900822/183119164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183135089;"Вова Лис";;Россия;Коломна;https://tm.lovelasov.net/follower/vk/69900822/183135089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183162475;"Вероника Земскова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/69900822/183162475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183182360;"Эльвира Мышкина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/69900822/183182360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183188206;"Евгений Шумовский";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/69900822/183188206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183214412;"Наталья Прорубщикова";"39 лет";Россия;Курган;https://tm.lovelasov.net/follower/vk/69900822/183214412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183281438;"Даша Халуева";"24 года";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/69900822/183281438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183302183;"Данил Ермаков";;Россия;Самара;https://tm.lovelasov.net/follower/vk/69900822/183302183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183304406;"Андрій Міркевич";;Украина;Дубровица;https://tm.lovelasov.net/follower/vk/69900822/183304406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183316162;"Алексей Медведев";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/69900822/183316162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183317554;"Сонечка Ким";;Германия;Berlin;https://tm.lovelasov.net/follower/vk/69900822/183317554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183328100;"Кирилл Яблоков";"25 лет";Россия;Волгореченск;https://tm.lovelasov.net/follower/vk/69900822/183328100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183330502;"Кристина Мердак";"27 лет";Украина;Херсон;https://tm.lovelasov.net/follower/vk/69900822/183330502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183357804;"Анастасия Еникеева";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/69900822/183357804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183366310;"Коля Царенко";"51 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69900822/183366310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183376443;"Елена Седова";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/69900822/183376443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183380217;"Шахиня Твоегосердца";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/69900822/183380217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183394307;"Даня Рыкованов";"24 года";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/69900822/183394307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183431544;"Никита Щербаков";;Россия;Сургут;https://tm.lovelasov.net/follower/vk/69900822/183431544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183457453;"Dmitriy Voznuk";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/69900822/183457453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183468524;"Артём Коваленко";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/69900822/183468524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183485001;"Alibi Sarsenbai";;;;https://tm.lovelasov.net/follower/vk/69900822/183485001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183488485;"Ывапва Вапвап";;;;https://tm.lovelasov.net/follower/vk/69900822/183488485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183498495;"Дашенька Макарова";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/69900822/183498495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183511054;"Валерий Крупинский";"65 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/69900822/183511054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183514404;"Анастасия Ксенофонтова";;Россия;;https://tm.lovelasov.net/follower/vk/69900822/183514404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183525873;"Иван Скопич";;Россия;Лыткарино;https://tm.lovelasov.net/follower/vk/69900822/183525873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183532477;"Мария Молькова";;Россия;;https://tm.lovelasov.net/follower/vk/69900822/183532477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183536380;"Данил Иванов";"23 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/69900822/183536380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183555598;"Милена Тумель";;Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/69900822/183555598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183558873;"Анастасия Гурова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69900822/183558873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183563761;"Владимир Шарипов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/69900822/183563761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183568735;"Адис Одинокий";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/69900822/183568735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183602100;"Валерия Кобзарь";;Россия;;https://tm.lovelasov.net/follower/vk/69900822/183602100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183617209;"Александр Дзюбан";"25 лет";Украина;Симферополь;https://tm.lovelasov.net/follower/vk/69900822/183617209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183617987;"Oleg Covtyn";"23 года";Украина;Кельменцы;https://tm.lovelasov.net/follower/vk/69900822/183617987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183627503;"Rosie Faith";;США;"San Francisco";https://tm.lovelasov.net/follower/vk/69900822/183627503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183633956;"Гульнара Захаренко";;Россия;;https://tm.lovelasov.net/follower/vk/69900822/183633956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183652605;"Дмитро Свиридовський";;Украина;Гайсин;https://tm.lovelasov.net/follower/vk/69900822/183652605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183674366;"Людмила Баркунова";;Россия;Владивосток;https://tm.lovelasov.net/follower/vk/69900822/183674366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183681272;"Полина Филиппова";;Россия;Астрахань;https://tm.lovelasov.net/follower/vk/69900822/183681272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183689166;"Лео Горловецкий";"25 лет";Россия;"Новый Уренгой";https://tm.lovelasov.net/follower/vk/69900822/183689166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183699249;"Дима Иванов";"24 года";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/69900822/183699249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183709566;"Катя Гулюк";"25 лет";Украина;Луцк;https://tm.lovelasov.net/follower/vk/69900822/183709566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183727722;"Аня Латунова";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/69900822/183727722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183737909;"Ленуся Архипова";;Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/69900822/183737909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183746293;"Катерина Петрова";;Украина;Фастов;https://tm.lovelasov.net/follower/vk/69900822/183746293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183748501;"Роман Николаев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/69900822/183748501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183766352;"Виктория Шут";;;;https://tm.lovelasov.net/follower/vk/69900822/183766352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183816715;"Сергей Олюхов";;Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/69900822/183816715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183835444;"Христя Новосад";;Украина;;https://tm.lovelasov.net/follower/vk/69900822/183835444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183841334;"Илья Бикбулатов";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/69900822/183841334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183846884;"Рафаэль Абдуллин";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/69900822/183846884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183854409;"Кристина Лукашевич";"26 лет";Беларусь;Коротичи;https://tm.lovelasov.net/follower/vk/69900822/183854409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183887823;"Назар Парфенюк";"39 лет";Украина;Бровары;https://tm.lovelasov.net/follower/vk/69900822/183887823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183898647;"Людмила Муравьева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/69900822/183898647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183907474;"Сания Абенова";;;;https://tm.lovelasov.net/follower/vk/69900822/183907474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183907531;"Ирина Петрова";;Россия;Похвистнево;https://tm.lovelasov.net/follower/vk/69900822/183907531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183915511;"Сергей Терехин";"63 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/69900822/183915511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183926669;"Полина Солоницына";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/69900822/183926669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183942049;"Егор Жилецкий";;Россия;Омск;https://tm.lovelasov.net/follower/vk/69900822/183942049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183944048;"Наташа Зубровская";;Украина;Киев;https://tm.lovelasov.net/follower/vk/69900822/183944048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183949657;"Андрей Золотов";"23 года";Россия;Калининград;https://tm.lovelasov.net/follower/vk/69900822/183949657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183958637;"Влад Белий";;Украина;Малин;https://tm.lovelasov.net/follower/vk/69900822/183958637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183991695;"Никита Завьялов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/69900822/183991695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184008731;"Milanka Dyshekova";"27 лет";Россия;Нальчик;https://tm.lovelasov.net/follower/vk/69900822/184008731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184077089;"Alla Shmehelska";;;;https://tm.lovelasov.net/follower/vk/69900822/184077089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184105395;"Влад Подмогильный";"24 года";Украина;"Новая Каховка";https://tm.lovelasov.net/follower/vk/69900822/184105395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184118764;"Катя Пикурова";;;;https://tm.lovelasov.net/follower/vk/69900822/184118764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184119252;"Елизавета Чебуркова";"23 года";;;https://tm.lovelasov.net/follower/vk/69900822/184119252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184143632;"Валентин Котов";;Украина;Винница;https://tm.lovelasov.net/follower/vk/69900822/184143632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184205308;"Олеся Соловьева";;;;https://tm.lovelasov.net/follower/vk/69900822/184205308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184218250;"Кристина Зароченцева";;Россия;"Минеральные Воды";https://tm.lovelasov.net/follower/vk/69900822/184218250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184226869;"Михаил Николаевич";;Украина;Черновцы;https://tm.lovelasov.net/follower/vk/69900822/184226869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184239400;"Elise Liurance";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/69900822/184239400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184250585;"Александр Ильин";;;;https://tm.lovelasov.net/follower/vk/69900822/184250585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184272232;"Светлана Сурдуляк";;Россия;Москва;https://tm.lovelasov.net/follower/vk/69900822/184272232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184280052;"Рустам Гасанов";"23 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/69900822/184280052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184290098;"Карина Фролова";;;;https://tm.lovelasov.net/follower/vk/69900822/184290098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184310154;"Стас Ильин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69900822/184310154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184340450;"Аля Котенко";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/69900822/184340450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184343947;"Лёха Марченко";"24 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/69900822/184343947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184351906;"Даша Миклошевич";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/69900822/184351906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184366333;"Никита Тетерев";"24 года";Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/69900822/184366333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184392036;"Олег Урбанський";;Россия;Москва;https://tm.lovelasov.net/follower/vk/69900822/184392036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184404298;"Виталий Дорошенко";;;;https://tm.lovelasov.net/follower/vk/69900822/184404298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184446745;"Анастасия Паршина";"23 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/69900822/184446745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184468196;"Sabrina Bridan";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/69900822/184468196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184472212;"Оксана Казымова";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/69900822/184472212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184477216;"Жорик Стоянов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/69900822/184477216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184489611;"Макс Рашевский";"27 лет";Украина;Краснополье;https://tm.lovelasov.net/follower/vk/69900822/184489611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184490574;"Вячеслав Мазитов";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69900822/184490574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184519478;"Ыбырай Жаспенов";;;;https://tm.lovelasov.net/follower/vk/69900822/184519478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184526463;"Денис Дорохин";"29 лет";Россия;Орёл;https://tm.lovelasov.net/follower/vk/69900822/184526463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184547122;"Артём Волков";;;;https://tm.lovelasov.net/follower/vk/69900822/184547122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184558603;"Амина Холодная";;Украина;Мерефа;https://tm.lovelasov.net/follower/vk/69900822/184558603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184570491;"Three Mafia";;Украина;Мелитополь;https://tm.lovelasov.net/follower/vk/69900822/184570491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184582155;"Яна Миколенко";"23 года";Украина;Сребное;https://tm.lovelasov.net/follower/vk/69900822/184582155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184609108;"Юлия Тихонова";"47 лет";Россия;Рязань;https://tm.lovelasov.net/follower/vk/69900822/184609108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184639816;"Мухаммед Батыров";;;;https://tm.lovelasov.net/follower/vk/69900822/184639816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184647302;"Кирилл Кузнецов";"26 лет";Россия;Кулебаки;https://tm.lovelasov.net/follower/vk/69900822/184647302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184659949;"Анастасия Малых";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/69900822/184659949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184665849;"Ян Новиков";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/69900822/184665849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184678400;"Андрей Блашку";;Украина;Татарбунары;https://tm.lovelasov.net/follower/vk/69900822/184678400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184690074;"Куандык Рахым";"32 года";Казахстан;Караганда;https://tm.lovelasov.net/follower/vk/69900822/184690074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184697578;"Илья Маковский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69900822/184697578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184700193;"Мирослав Жимбаев";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/69900822/184700193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184728758;"Андрей Кирьянов";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/69900822/184728758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184738599;"Маша Пігур";"36 лет";Украина;Дрогобыч;https://tm.lovelasov.net/follower/vk/69900822/184738599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184759758;"Вася Вов";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/69900822/184759758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184762078;"Анастасия Волкова";;Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/69900822/184762078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184793363;"Кристина Небога";;;;https://tm.lovelasov.net/follower/vk/69900822/184793363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184803936;"Настя Покровская";;Беларусь;Барановичи;https://tm.lovelasov.net/follower/vk/69900822/184803936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184882423;"Илья Костичев";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/69900822/184882423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184900742;"Настя Палкина";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/69900822/184900742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184956179;"Ксения Зайцева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69900822/184956179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184957092;"Ксения Титова";;Россия;Химки;https://tm.lovelasov.net/follower/vk/69900822/184957092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185024447;"Сергей Маляев";"27 лет";Россия;Кузнецк;https://tm.lovelasov.net/follower/vk/69900822/185024447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185055547;"Игорь Суханов";;Россия;Владимир;https://tm.lovelasov.net/follower/vk/69900822/185055547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185059465;"Виктория Тихонова";"24 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/69900822/185059465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185082728;"Максим Колодько";"31 год";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/69900822/185082728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185093715;"Влад Толчельников";;;;https://tm.lovelasov.net/follower/vk/69900822/185093715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185115051;"Оля Кетчик";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/69900822/185115051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185124953;"Ксения Юсупова";"33 года";Россия;Норильск;https://tm.lovelasov.net/follower/vk/69900822/185124953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185131977;"Евгений Петровец";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/69900822/185131977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185135705;"Евгений Ефименко";"27 лет";Казахстан;Астана;https://tm.lovelasov.net/follower/vk/69900822/185135705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185147092;"Алексей Прохоров";;Россия;Буинск;https://tm.lovelasov.net/follower/vk/69900822/185147092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185208650;"Шаха Далгатов";"30 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/69900822/185208650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185227454;"Динара Низамова";;;;https://tm.lovelasov.net/follower/vk/69900822/185227454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185244798;"Иван Семиниченко";"32 года";Россия;Валуйки;https://tm.lovelasov.net/follower/vk/69900822/185244798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185278584;"Ксения Барабанщикова";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/69900822/185278584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185288339;"Олег Герасімов";"25 лет";Украина;Кировоград;https://tm.lovelasov.net/follower/vk/69900822/185288339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185323517;"Борис Рахимов";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/69900822/185323517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185390595;"Азамат Аманжолов";;Казахстан;Костанай;https://tm.lovelasov.net/follower/vk/69900822/185390595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
