﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;190630224;"Алина Егорова";;;;https://tm.lovelasov.net/follower/vk/63523282/190630224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190743663;"Вот Тип";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63523282/190743663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190764632;"Александр Шабалин";"37 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/63523282/190764632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190813356;"Стас Куприянов";;Украина;Севастополь;https://tm.lovelasov.net/follower/vk/63523282/190813356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190925723;"Валентин Τроненко";;;;https://tm.lovelasov.net/follower/vk/63523282/190925723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190953883;"Анна Смолина";;Россия;;https://tm.lovelasov.net/follower/vk/63523282/190953883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191057311;"Павел Βласенко";;;;https://tm.lovelasov.net/follower/vk/63523282/191057311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191100876;"Сагида Речмонова";"110 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63523282/191100876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191106566;"Роман Гарфин";;Россия;;https://tm.lovelasov.net/follower/vk/63523282/191106566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191183813;"Андрей Быков";;;;https://tm.lovelasov.net/follower/vk/63523282/191183813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191230982;"Naya Lots";;США;"New York City";https://tm.lovelasov.net/follower/vk/63523282/191230982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191245971;"Александр Сваргов";;;;https://tm.lovelasov.net/follower/vk/63523282/191245971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191262135;"Ольга Мотыгина";"32 года";Россия;Лабинск;https://tm.lovelasov.net/follower/vk/63523282/191262135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191271164;"Влад Переверзев";;;;https://tm.lovelasov.net/follower/vk/63523282/191271164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191271589;"Сергей Красавцев";"34 года";Россия;Питер;https://tm.lovelasov.net/follower/vk/63523282/191271589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191281208;"Алёнка Чижова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63523282/191281208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191655939;"Маргарита Иванова";;;;https://tm.lovelasov.net/follower/vk/63523282/191655939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191912913;"Карина Купченко";"109 лет";Россия;Хрещатое;https://tm.lovelasov.net/follower/vk/63523282/191912913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192072470;"Алексей Радионов";;Украина;;https://tm.lovelasov.net/follower/vk/63523282/192072470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192119072;"Алексей Иванов";;;;https://tm.lovelasov.net/follower/vk/63523282/192119072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192388093;"Алексей Гарулёв";;Украина;;https://tm.lovelasov.net/follower/vk/63523282/192388093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192560639;"Мария Метелица";;Украина;Киев;https://tm.lovelasov.net/follower/vk/63523282/192560639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192818805;"Руслан Пилипенко";"31 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/63523282/192818805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192828271;"Aniday Every-Day";;;;https://tm.lovelasov.net/follower/vk/63523282/192828271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192829737;"Иван Макаров";;;;https://tm.lovelasov.net/follower/vk/63523282/192829737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192878872;"Алексей Немов";;;;https://tm.lovelasov.net/follower/vk/63523282/192878872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192885710;"Катя Павелко";;;;https://tm.lovelasov.net/follower/vk/63523282/192885710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192986008;"Багир Хитрожопин";;;;https://tm.lovelasov.net/follower/vk/63523282/192986008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192986542;"Андрей Шутникда";;;;https://tm.lovelasov.net/follower/vk/63523282/192986542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193048716;"Илья Медведев";;;;https://tm.lovelasov.net/follower/vk/63523282/193048716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193082311;"Антон Павлов";;;;https://tm.lovelasov.net/follower/vk/63523282/193082311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193098485;"Дмитрий Белогуб";"24 года";Россия;Омск;https://tm.lovelasov.net/follower/vk/63523282/193098485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193147541;"Полина Павлова";;;;https://tm.lovelasov.net/follower/vk/63523282/193147541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193168464;"Евгения Шмидт";;;;https://tm.lovelasov.net/follower/vk/63523282/193168464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193243856;"Василиса Хлопчак";;;;https://tm.lovelasov.net/follower/vk/63523282/193243856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193350776;"Миша Назаров";"34 года";Россия;Куровское;https://tm.lovelasov.net/follower/vk/63523282/193350776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193626622;"Артур Филин";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63523282/193626622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193659705;"Ваня Орлов";"28 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63523282/193659705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193684234;"Владлена Смирнова";;;;https://tm.lovelasov.net/follower/vk/63523282/193684234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193826672;"Ангелина Миронова";;;;https://tm.lovelasov.net/follower/vk/63523282/193826672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193872470;"Юля Купцова";"32 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/63523282/193872470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194050145;"Михаил Бодряков";;;;https://tm.lovelasov.net/follower/vk/63523282/194050145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194152682;"Олексій Чурсінов";;;;https://tm.lovelasov.net/follower/vk/63523282/194152682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194209217;"Андрей Иванов";;;;https://tm.lovelasov.net/follower/vk/63523282/194209217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194414965;"Наталья Постникова";;;;https://tm.lovelasov.net/follower/vk/63523282/194414965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194535596;"Милена Веригина";;;;https://tm.lovelasov.net/follower/vk/63523282/194535596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194576273;"Анна Червякова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63523282/194576273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194602234;"Женя Белых";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/63523282/194602234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194627785;"Николай Николаев";;;;https://tm.lovelasov.net/follower/vk/63523282/194627785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194642298;"Ваня Царь";;Испания;"Las Palmas de Gran Canaria";https://tm.lovelasov.net/follower/vk/63523282/194642298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194731088;"Маша Кузьмина";;;;https://tm.lovelasov.net/follower/vk/63523282/194731088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194752497;"Санек Гофман";"23 года";Россия;Кытманово;https://tm.lovelasov.net/follower/vk/63523282/194752497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194822479;"Антон Алексеев";;;;https://tm.lovelasov.net/follower/vk/63523282/194822479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194876765;"Денис Николаевич";;;;https://tm.lovelasov.net/follower/vk/63523282/194876765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195052004;"Бобос Крылов";;;;https://tm.lovelasov.net/follower/vk/63523282/195052004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195280816;"Ринат Рыбкин";"25 лет";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/63523282/195280816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195512531;"Мелани Хэгстрем";;;;https://tm.lovelasov.net/follower/vk/63523282/195512531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195641576;"Евгений Флат";"26 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/63523282/195641576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195745048;"Yukio Yukio";;;;https://tm.lovelasov.net/follower/vk/63523282/195745048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195803928;"Сонечка Безрукова";"34 года";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/63523282/195803928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195903023;"Олег Сарафанов";"35 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/63523282/195903023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195969094;"Кристина Кристина";;;;https://tm.lovelasov.net/follower/vk/63523282/195969094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196210450;"Владислав Адамов";;;;https://tm.lovelasov.net/follower/vk/63523282/196210450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196315893;"Светлана Чаплыгина";;;;https://tm.lovelasov.net/follower/vk/63523282/196315893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196370022;"Светлана Майер";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63523282/196370022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196447754;"Руслан Мемизов";;;;https://tm.lovelasov.net/follower/vk/63523282/196447754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196657844;"Ксения Самойлова";;Россия;Таштагол;https://tm.lovelasov.net/follower/vk/63523282/196657844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196664766;"Николай Сергеев";;;;https://tm.lovelasov.net/follower/vk/63523282/196664766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196771635;"Яна Щеглова";;;;https://tm.lovelasov.net/follower/vk/63523282/196771635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196839339;"Даниф Шайхутдинов";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63523282/196839339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197080895;"Александр Алексеевич";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63523282/197080895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197214327;"Ирина Гергиева";;;;https://tm.lovelasov.net/follower/vk/63523282/197214327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197246713;"Полина Емельянова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63523282/197246713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197429313;"Мария Лядова";"30 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/63523282/197429313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197429623;"Maja Polonowa";"27 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/63523282/197429623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197503090;"Георгий Скрипник";;;;https://tm.lovelasov.net/follower/vk/63523282/197503090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197572989;"Александра Климова";;;;https://tm.lovelasov.net/follower/vk/63523282/197572989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197616951;"Aleksandr Melikhov";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/63523282/197616951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197662523;"Диляра Пьянкова";;;;https://tm.lovelasov.net/follower/vk/63523282/197662523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197727741;"Lilia Rusu";"50 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63523282/197727741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197734408;"Рататуя Твердопополис";;;;https://tm.lovelasov.net/follower/vk/63523282/197734408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197802040;"Дмитрий Казанцев";"25 лет";Россия;Курган;https://tm.lovelasov.net/follower/vk/63523282/197802040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197863301;"Вся Украина";;Украина;Киев;https://tm.lovelasov.net/follower/vk/63523282/197863301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198059296;"Андрей Стоцкий";;;;https://tm.lovelasov.net/follower/vk/63523282/198059296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198283040;"Дмитрий Симачков";;;;https://tm.lovelasov.net/follower/vk/63523282/198283040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198533934;"Денис Кобельков";"24 года";Россия;Курган;https://tm.lovelasov.net/follower/vk/63523282/198533934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198580809;"Валерия Кончаловская";;Россия;Самара;https://tm.lovelasov.net/follower/vk/63523282/198580809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198599025;"Василиса Сергеевна";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63523282/198599025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198869264;"Rostov Vmode";"113 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/63523282/198869264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198942244;"Максим Гаврилов";;;;https://tm.lovelasov.net/follower/vk/63523282/198942244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198942518;"Ангелина Ведерникова";;;;https://tm.lovelasov.net/follower/vk/63523282/198942518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199202682;"Евгений Арсентьев";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63523282/199202682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199360230;"Евгений Лещенко";;;;https://tm.lovelasov.net/follower/vk/63523282/199360230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199469068;"Руслан Никифоров";"31 год";Украина;Полтава;https://tm.lovelasov.net/follower/vk/63523282/199469068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199486234;"Kino Max";;Украина;Острог;https://tm.lovelasov.net/follower/vk/63523282/199486234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199498120;"Nastyusha Stepanova";;;;https://tm.lovelasov.net/follower/vk/63523282/199498120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199513609;"Санёк Иванов";;Россия;;https://tm.lovelasov.net/follower/vk/63523282/199513609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199620623;"Настя Парфюмова";;;;https://tm.lovelasov.net/follower/vk/63523282/199620623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199791686;"Виталий Беловаров";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63523282/199791686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199927209;"Анна Шарапова";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/63523282/199927209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200031600;"Татьяна Старкова";"33 года";Россия;Иваново;https://tm.lovelasov.net/follower/vk/63523282/200031600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200068543;"Анастасия Раздобреева";;;;https://tm.lovelasov.net/follower/vk/63523282/200068543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200094627;"Нелегальный Продукт";;;;https://tm.lovelasov.net/follower/vk/63523282/200094627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200103414;"Артур Воеводин";;;;https://tm.lovelasov.net/follower/vk/63523282/200103414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200109080;"Иосиф Кузьмин";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63523282/200109080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200142712;"Катюха Сиротина";;;;https://tm.lovelasov.net/follower/vk/63523282/200142712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200156977;"Антон Михеев";;;;https://tm.lovelasov.net/follower/vk/63523282/200156977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200256533;"Петр Патрушев";;;;https://tm.lovelasov.net/follower/vk/63523282/200256533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200350188;"Ксения Максимова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63523282/200350188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200486114;"Bender Rodriguez";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/63523282/200486114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200499500;"Алена Лукьянова";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/63523282/200499500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200516970;"Асия Доган";"42 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/63523282/200516970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200648556;"Аня Мирошниченко";;;;https://tm.lovelasov.net/follower/vk/63523282/200648556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200659940;"Алина Ветринская";;;;https://tm.lovelasov.net/follower/vk/63523282/200659940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200696671;"Паша Иванов";;;;https://tm.lovelasov.net/follower/vk/63523282/200696671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200789592;"Ралина Сибгатуллина";;Россия;Казань;https://tm.lovelasov.net/follower/vk/63523282/200789592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200805806;"Саша Иванов";"34 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/63523282/200805806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200883641;"Алиса Чудесная";;;;https://tm.lovelasov.net/follower/vk/63523282/200883641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200939084;"Даша Самарина";;Россия;Самара;https://tm.lovelasov.net/follower/vk/63523282/200939084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200962473;"Дима Юрин";"28 лет";Россия;Кострома;https://tm.lovelasov.net/follower/vk/63523282/200962473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201150834;"Дмитрий Владимирович";;;;https://tm.lovelasov.net/follower/vk/63523282/201150834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201217154;"Яна Гульникова";;;;https://tm.lovelasov.net/follower/vk/63523282/201217154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201270282;"Женя Вединеев";;Россия;Лесосибирск;https://tm.lovelasov.net/follower/vk/63523282/201270282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201286297;"Лейла Смирнова";;;;https://tm.lovelasov.net/follower/vk/63523282/201286297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201289502;"Александр Ровных";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/63523282/201289502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201353463;"Елена Дубинина";;;;https://tm.lovelasov.net/follower/vk/63523282/201353463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201522636;"Инокентий Стропильный";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63523282/201522636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201527311;"Сергей Смирнов";"46 лет";Беларусь;Пинск;https://tm.lovelasov.net/follower/vk/63523282/201527311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201607271;"Анфиса Волкова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63523282/201607271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201613337;"Юля Ким";;;;https://tm.lovelasov.net/follower/vk/63523282/201613337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201641116;"Елена Шевченко";"37 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/63523282/201641116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201845314;"Никита Давыдов";;;;https://tm.lovelasov.net/follower/vk/63523282/201845314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201904472;"Лариса Федорова";;;;https://tm.lovelasov.net/follower/vk/63523282/201904472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201920538;"Евгений Маяковский";;;;https://tm.lovelasov.net/follower/vk/63523282/201920538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201933244;"Мария Анисенко";;;;https://tm.lovelasov.net/follower/vk/63523282/201933244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201935054;"Екатерина Самойлова";"30 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/63523282/201935054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202039605;"Анна Светлова";"32 года";Россия;Чита;https://tm.lovelasov.net/follower/vk/63523282/202039605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202044977;"Виктория Ледах";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/63523282/202044977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202067522;"Katya Petrova";;;;https://tm.lovelasov.net/follower/vk/63523282/202067522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202191227;"Ігор Кампов";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63523282/202191227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202214973;"Катя Егорова";;;;https://tm.lovelasov.net/follower/vk/63523282/202214973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202246095;"Наталья Анатольевна";"39 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/63523282/202246095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202265685;"Денис Сергеевич";;;;https://tm.lovelasov.net/follower/vk/63523282/202265685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202281702;"Алексей Кощеев";;;;https://tm.lovelasov.net/follower/vk/63523282/202281702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202325808;"Эдвард Шедович";;Армения;Ереван;https://tm.lovelasov.net/follower/vk/63523282/202325808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202401182;"Виктория Боня";;;;https://tm.lovelasov.net/follower/vk/63523282/202401182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202437145;"Владимир Гундяев";;;;https://tm.lovelasov.net/follower/vk/63523282/202437145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202438891;"Олечка Артемова";"32 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/63523282/202438891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202455865;"Ольга Коваленко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63523282/202455865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202488486;"Екатерина Герасимова";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/63523282/202488486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
