﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;21620120;"Александр Рыжак";"32 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/37709490/21620120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21640701;"Елена Елецкая";"38 лет";Россия;Переславль-Залесский;https://tm.lovelasov.net/follower/vk/37709490/21640701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21701118;"Юрий Цыцеров";;;;https://tm.lovelasov.net/follower/vk/37709490/21701118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21731299;"Дмитрий Чижов";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/37709490/21731299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21742877;"Максим Матейкович";;Россия;Кемерово;https://tm.lovelasov.net/follower/vk/37709490/21742877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21763885;"Андрей Сорокин";;Россия;Липецк;https://tm.lovelasov.net/follower/vk/37709490/21763885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21781955;"Василий Слухачёв";;;;https://tm.lovelasov.net/follower/vk/37709490/21781955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21892676;"Андрей Федчик";;Украина;Борисполь;https://tm.lovelasov.net/follower/vk/37709490/21892676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22005682;"Марина Аверина";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/37709490/22005682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22052479;"Марина Томилова";;;;https://tm.lovelasov.net/follower/vk/37709490/22052479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22167434;"Катерина Борисова";;;;https://tm.lovelasov.net/follower/vk/37709490/22167434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22174433;"Ксюша Фролова";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/37709490/22174433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22245994;"Павел Карпенко";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/37709490/22245994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22259032;"Алексей Мильковский";"33 года";Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/37709490/22259032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22284688;"Наташа Кудряшова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/37709490/22284688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22359215;"Вячеслав Мухаметнуров";;;;https://tm.lovelasov.net/follower/vk/37709490/22359215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22441476;"Алёна Михейкина";;;;https://tm.lovelasov.net/follower/vk/37709490/22441476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22454280;"Виталий Сазонов";"41 год";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/37709490/22454280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22563791;"Владислав Ночной";;Россия;Москва;https://tm.lovelasov.net/follower/vk/37709490/22563791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22574823;"Марина Пестерева";"60 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37709490/22574823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22630985;"Viiktor Successful";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/37709490/22630985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22698633;"Егор Черный";;;;https://tm.lovelasov.net/follower/vk/37709490/22698633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22703138;"Юлия Ерощева";"43 года";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/37709490/22703138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22795982;"Ваня Гончар";"28 лет";Россия;Симферополь;https://tm.lovelasov.net/follower/vk/37709490/22795982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22824252;"Яночка Лыпкань";"28 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/37709490/22824252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22891785;"Илья Кунахович";;Беларусь;Брест;https://tm.lovelasov.net/follower/vk/37709490/22891785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22913922;"Тимур Юсупов";"41 год";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/37709490/22913922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23100679;"Владимир Кирюшкин";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/37709490/23100679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23187312;"Мария Литвинова";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/37709490/23187312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23255120;"Владимир Епихин";;Россия;Балашиха;https://tm.lovelasov.net/follower/vk/37709490/23255120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23318865;"Андрей Емельянов";;;;https://tm.lovelasov.net/follower/vk/37709490/23318865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23334193;"Павел Тимонович";;;;https://tm.lovelasov.net/follower/vk/37709490/23334193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23398005;"Александр Киселев";"41 год";Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/37709490/23398005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23440240;"Марина Колесникова";;Россия;Самара;https://tm.lovelasov.net/follower/vk/37709490/23440240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23774661;"Евгений Мельниченко";;;;https://tm.lovelasov.net/follower/vk/37709490/23774661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23830958;"Олька Егошина";;;;https://tm.lovelasov.net/follower/vk/37709490/23830958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23855100;"Егор Анбросьев";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/37709490/23855100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23943452;"Bnm Bnm";;;;https://tm.lovelasov.net/follower/vk/37709490/23943452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23949833;"Лолита Семенова";;Россия;Губкинский;https://tm.lovelasov.net/follower/vk/37709490/23949833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23983901;"Ренат Калмыков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37709490/23983901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24055753;"Пионер Иванов";;;;https://tm.lovelasov.net/follower/vk/37709490/24055753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24134867;"James Bond";;;;https://tm.lovelasov.net/follower/vk/37709490/24134867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24141831;"Оксана Самойлова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/37709490/24141831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24143648;"Ирина Давыдова";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/37709490/24143648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24170478;"Евгений Дроздов";;;;https://tm.lovelasov.net/follower/vk/37709490/24170478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24209513;"Дмитрий Осипов";;;;https://tm.lovelasov.net/follower/vk/37709490/24209513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24263484;"Света Илюшина";"37 лет";Россия;Тверь;https://tm.lovelasov.net/follower/vk/37709490/24263484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24311541;"Тамара Сапожникова";;Россия;Туртас;https://tm.lovelasov.net/follower/vk/37709490/24311541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24314622;"Евгений Илясов";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/37709490/24314622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24503392;"Лариса Чалкова";;Россия;;https://tm.lovelasov.net/follower/vk/37709490/24503392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24622908;"Раиль Сайфутдинов";;;;https://tm.lovelasov.net/follower/vk/37709490/24622908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24648648;"Миша Смаль";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/37709490/24648648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24678115;"Элька Якупова";;;;https://tm.lovelasov.net/follower/vk/37709490/24678115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24782656;"Сергей Сергеев";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/37709490/24782656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24803561;"Рустам Зарифуллин";"37 лет";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/37709490/24803561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24838954;"Елена Хованская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/37709490/24838954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24850299;"Инна Миронова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/37709490/24850299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24856657;"Степан Пиникинштейн";"36 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/37709490/24856657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24946556;"Лариса Чайка";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37709490/24946556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24948082;"Адольф Гитлер";;;;https://tm.lovelasov.net/follower/vk/37709490/24948082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25108312;"Ольчонок Марченко";;;;https://tm.lovelasov.net/follower/vk/37709490/25108312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25109143;"Марат Бабгоев";"41 год";Россия;Нальчик;https://tm.lovelasov.net/follower/vk/37709490/25109143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25137248;"Александр Гусев";"44 года";Россия;Ярославль;https://tm.lovelasov.net/follower/vk/37709490/25137248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25187430;"Кирилл Кузьмин";;Россия;Сибай;https://tm.lovelasov.net/follower/vk/37709490/25187430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25196901;"Сергей Ветров";;;;https://tm.lovelasov.net/follower/vk/37709490/25196901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25237944;"Ameya Kunte";;;;https://tm.lovelasov.net/follower/vk/37709490/25237944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25331629;"Алексей Бадма-Горяев";;;;https://tm.lovelasov.net/follower/vk/37709490/25331629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25355419;"Венера Ноготкова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/37709490/25355419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25443192;"Наталья Иванова";;;;https://tm.lovelasov.net/follower/vk/37709490/25443192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25592983;"Степан Петров";;Россия;Феодосия;https://tm.lovelasov.net/follower/vk/37709490/25592983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25618806;"Руслан Проскуров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/37709490/25618806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25626836;"Анна Заикина";"31 год";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/37709490/25626836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25740590;"Кэти Блу";;;;https://tm.lovelasov.net/follower/vk/37709490/25740590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25740681;"Варя Лисец";;;;https://tm.lovelasov.net/follower/vk/37709490/25740681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25755092;"Олег Сачков";"43 года";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/37709490/25755092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25815983;"Ксения Рякишева";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/37709490/25815983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25826152;"Віталік Чертиков";"31 год";Украина;;https://tm.lovelasov.net/follower/vk/37709490/25826152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25858728;"Александр Сараскин";;;;https://tm.lovelasov.net/follower/vk/37709490/25858728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25917914;"Андрей Александрович";;;;https://tm.lovelasov.net/follower/vk/37709490/25917914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26020061;"Анастасия Хафизова";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/37709490/26020061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26114658;"Виктор Алексеев";;;;https://tm.lovelasov.net/follower/vk/37709490/26114658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26154480;"Люция Санаева";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/37709490/26154480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26178989;"Леониd Волков";"32 года";Украина;Ялта;https://tm.lovelasov.net/follower/vk/37709490/26178989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26215378;"Анна Анна";;;;https://tm.lovelasov.net/follower/vk/37709490/26215378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26263982;"Настя Березкина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/37709490/26263982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26270775;"Александр Сидоров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37709490/26270775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26295606;"Виталий Евдокименко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/37709490/26295606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26423231;"Андрей Степанюк";;Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/37709490/26423231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26527446;"Иван Демидов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37709490/26527446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26615325;"Игорь Пасичинский";;;;https://tm.lovelasov.net/follower/vk/37709490/26615325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26625515;"Lenchik Shnayder";"32 года";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/37709490/26625515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26677361;"Людмила Белозёрова";;Россия;;https://tm.lovelasov.net/follower/vk/37709490/26677361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26736250;"Ваня Дмитриев";;;;https://tm.lovelasov.net/follower/vk/37709490/26736250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26850946;"Віталій Антонюк";;Украина;Житомир;https://tm.lovelasov.net/follower/vk/37709490/26850946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26874762;"Екатерина Кибирёва";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/37709490/26874762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26878571;"Москино Мочино";"31 год";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/37709490/26878571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26892421;"Мария Гретченко";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/37709490/26892421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26905478;"Виталя Журбенко";;;;https://tm.lovelasov.net/follower/vk/37709490/26905478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26960743;"Андрей Баскаков";;;;https://tm.lovelasov.net/follower/vk/37709490/26960743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27086206;"Alexey Михей";;Россия;Миасс;https://tm.lovelasov.net/follower/vk/37709490/27086206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27173821;"Владимир Казаков";"59 лет";Россия;;https://tm.lovelasov.net/follower/vk/37709490/27173821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27357662;"Владимир Шевяков";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/37709490/27357662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27359369;"Алёна Невская";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/37709490/27359369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27361980;"Татьяна Анашкина";"55 лет";Россия;Саранск;https://tm.lovelasov.net/follower/vk/37709490/27361980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27364371;"Евгений Кириллов";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37709490/27364371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27368971;"Станислав Конышев";;;;https://tm.lovelasov.net/follower/vk/37709490/27368971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27396388;"Mihail Zagaevschi";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/37709490/27396388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27435772;"Mrbin Bucovski";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37709490/27435772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27493455;"Ириша Полякова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/37709490/27493455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27533630;"Юлия Сухенко";;Россия;;https://tm.lovelasov.net/follower/vk/37709490/27533630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27549027;"Сергей Поладич";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/37709490/27549027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27574166;"Милана Шилова";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/37709490/27574166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27589072;"Полина Орлова";;;;https://tm.lovelasov.net/follower/vk/37709490/27589072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27609585;"Вася Горбов";;;;https://tm.lovelasov.net/follower/vk/37709490/27609585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27815572;"Сергей Семёнов";;;;https://tm.lovelasov.net/follower/vk/37709490/27815572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27819570;"Дмитрий Ивлев";;Россия;;https://tm.lovelasov.net/follower/vk/37709490/27819570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27827189;"Дима Ходак";;Россия;Энгельс;https://tm.lovelasov.net/follower/vk/37709490/27827189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27906296;"Антонина Скворцова";"33 года";Россия;Тамбов;https://tm.lovelasov.net/follower/vk/37709490/27906296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27958631;"Салават Мансуров";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/37709490/27958631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28090109;"Саша Кисель";;Украина;Киев;https://tm.lovelasov.net/follower/vk/37709490/28090109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28154933;"Михаил Мирошниченко";"33 года";Россия;Воробьевка;https://tm.lovelasov.net/follower/vk/37709490/28154933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28172104;"Дмитрий Литвинов";;Россия;;https://tm.lovelasov.net/follower/vk/37709490/28172104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28297874;"Сергей Кучма";"38 лет";Украина;Николаев;https://tm.lovelasov.net/follower/vk/37709490/28297874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28326577;"Юлия Рагулина";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/37709490/28326577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28344692;"Ярослав Иваненко";"31 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/37709490/28344692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28472714;"Ирина Дировникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/37709490/28472714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28587694;"Надежда Довольнова";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/37709490/28587694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28622654;"Кристи Дмитрик";;;;https://tm.lovelasov.net/follower/vk/37709490/28622654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28631317;"Яків Іванчук";"41 год";Украина;Ильичевск;https://tm.lovelasov.net/follower/vk/37709490/28631317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28633285;"Артем Xхх";;;;https://tm.lovelasov.net/follower/vk/37709490/28633285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28648910;"Денис Задумов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/37709490/28648910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28692503;"Артем Данилов";;Россия;Вологда;https://tm.lovelasov.net/follower/vk/37709490/28692503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28702226;"Александр Филатов";"29 лет";Россия;;https://tm.lovelasov.net/follower/vk/37709490/28702226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28704272;"Сергей Тимошевский";;Украина;Угледар;https://tm.lovelasov.net/follower/vk/37709490/28704272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28707406;"Татьяна Бормина (Шупенько)";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/37709490/28707406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28709753;"Наталья Рябчук";"44 года";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/37709490/28709753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28783234;"Тёма Бондаренко";;Украина;"Белая Церковь";https://tm.lovelasov.net/follower/vk/37709490/28783234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28800504;"Дмитрий Жилин";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/37709490/28800504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28810681;"Владимир Подземельных";;;;https://tm.lovelasov.net/follower/vk/37709490/28810681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28848230;"Елена Левченко";;;;https://tm.lovelasov.net/follower/vk/37709490/28848230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28920695;"Александра Лихачева";"34 года";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/37709490/28920695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28977137;"Валерчик Выхрест";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/37709490/28977137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29017827;"Мария Лазутина";;;;https://tm.lovelasov.net/follower/vk/37709490/29017827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29050054;"Александр Баринов";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/37709490/29050054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29103919;"Сергей Павлюченков";"37 лет";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/37709490/29103919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29181529;"Антон Киреев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/37709490/29181529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29250220;"Евгений Макаревич";"37 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/37709490/29250220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29253888;"Руслан Пашков";;;;https://tm.lovelasov.net/follower/vk/37709490/29253888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
