﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;26984858;"Олеся Слипченко";"38 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/26984858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27028908;"Александр Тишер";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/20004049/27028908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27058949;"Радик Кадымов";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/27058949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27117438;"Дильбар Файзеева";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/27117438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27123178;"Валерий Чернов";"31 год";Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/27123178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27204228;"Филюс Нафиков";;Россия;Чекмагуш;https://tm.lovelasov.net/follower/vk/20004049/27204228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27234079;"Евгения Торопова";"41 год";Россия;Архангельск;https://tm.lovelasov.net/follower/vk/20004049/27234079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27293048;"Олеся Нуретдинова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/27293048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27300274;"Димон Телиженко";;Украина;Черкассы;https://tm.lovelasov.net/follower/vk/20004049/27300274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27319677;"Римма Андреева";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/27319677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27354143;"Луиза Саляхова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/27354143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27363219;"Елена Галеева";"40 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/27363219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27386503;"Фаиль Вафин";"37 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/27386503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27491890;"Альберт Альбертов";;Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/20004049/27491890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27542792;"Ольга Панкова";"35 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/27542792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27724582;"Алсу Сафаргалиева";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/27724582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27737087;"Андрей Васенёв";;Россия;Воркута;https://tm.lovelasov.net/follower/vk/20004049/27737087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27814308;"Александр Побегайло";;Украина;Киев;https://tm.lovelasov.net/follower/vk/20004049/27814308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27847646;"Эдуард Кадария";"28 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/20004049/27847646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28142991;"Александр Туранский";"37 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/28142991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28158192;"Руслан Хайруллин";"39 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/28158192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28282890;"Ильнара Яманаева";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/28282890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28295839;"Ильшат Габдуллин";"37 лет";Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/20004049/28295839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28326103;"Роман Беляковский";;Испания;Barcelona;https://tm.lovelasov.net/follower/vk/20004049/28326103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28348497;"Розалька Тагирова";"33 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/28348497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28427804;"Айдар Шайхутдинов";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/28427804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28437289;"Юлёк Породькина";"37 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/28437289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28523223;"Ирек Кудакаев";"37 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/28523223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28538100;"Ирина Крайцер";"34 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/28538100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28613024;"Алина Салимгареева";"37 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/28613024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28719056;"Айрат Самигуллин";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/28719056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28724385;"Дима Рязанцев";"29 лет";Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/20004049/28724385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28751228;"Сергій Журавський";;Украина;Умань;https://tm.lovelasov.net/follower/vk/20004049/28751228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28929946;"Елена Мастюкова";"66 лет";;;https://tm.lovelasov.net/follower/vk/20004049/28929946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28986957;"Рустем Makhmutov";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/28986957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29004803;"Антон Салахонов";"36 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/29004803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29064842;"Слава Тихомиров";"29 лет";Россия;Фурманов;https://tm.lovelasov.net/follower/vk/20004049/29064842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29108811;"Дарьюша Акчурина";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/20004049/29108811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29148312;"Женька Сергійчук";"36 лет";Украина;Ужгород;https://tm.lovelasov.net/follower/vk/20004049/29148312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29356500;"Рустам Шакиров";"36 лет";Россия;Караидель;https://tm.lovelasov.net/follower/vk/20004049/29356500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29399908;"Ильшат Хакимов";"36 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/29399908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29446109;"Димка Новиков";"33 года";Украина;Александрия;https://tm.lovelasov.net/follower/vk/20004049/29446109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29533113;"Денис Бондарёв";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/29533113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29715595;"Альбина Гатиева";"35 лет";Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/20004049/29715595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29739033;"Мария Усманова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/29739033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29760832;"Надя Ульянова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/29760832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29820884;"Андрей Жариков";"37 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/29820884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29848987;"Игорь Маломуж";;Украина;Киев;https://tm.lovelasov.net/follower/vk/20004049/29848987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29877515;"Радель Фазлеев";;;;https://tm.lovelasov.net/follower/vk/20004049/29877515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29895052;"Гурген Есаян";"36 лет";Россия;Курск;https://tm.lovelasov.net/follower/vk/20004049/29895052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30078247;"Алексей Бондарев";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/20004049/30078247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30114527;"Влад Миханов";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/30114527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30273621;"Лилия Биишева";;Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/20004049/30273621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30415147;"Ирина Шерстнева";"33 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/30415147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30478607;"Равиль Вахитов";"35 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/30478607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30505553;"Динар Шафигуллин";;Россия;Казань;https://tm.lovelasov.net/follower/vk/20004049/30505553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30555104;"Дина Камалетдинова";"31 год";Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/30555104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30602449;"Данил Николаев";"34 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/20004049/30602449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30605272;"Валентина Батыргареева";"28 лет";Россия;Туймазы;https://tm.lovelasov.net/follower/vk/20004049/30605272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30726601;"Елизавета Минковская";"32 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/30726601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30756313;"Станислав Прокофьев";"34 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/30756313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30779348;"Раиса Мухина";"33 года";;;https://tm.lovelasov.net/follower/vk/20004049/30779348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30784483;"Ксения Макарова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/30784483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30904772;"Руслан Ахунов";"35 лет";Россия;Туймазы;https://tm.lovelasov.net/follower/vk/20004049/30904772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31047561;"Константин Усольцев";;Россия;;https://tm.lovelasov.net/follower/vk/20004049/31047561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31059794;"Елена Костромина";"32 года";Россия;Курган;https://tm.lovelasov.net/follower/vk/20004049/31059794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31126505;"Юлия Садыкова";;Россия;Турнали;https://tm.lovelasov.net/follower/vk/20004049/31126505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31140338;"Андрій Жарковський";;Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/20004049/31140338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31232638;"Ризида Еникеева";;Россия;Сибай;https://tm.lovelasov.net/follower/vk/20004049/31232638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31445741;"Айдар Хаматдинов";"33 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/31445741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31453323;"Лейсан Ягофарова";"38 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/31453323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31465123;"Алсу Гайсина";;;;https://tm.lovelasov.net/follower/vk/20004049/31465123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31797763;"Рафаэль Исанбаев";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/31797763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31829377;"Петро Калитюк";"26 лет";Украина;Владимир-Волынский;https://tm.lovelasov.net/follower/vk/20004049/31829377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31912874;"Ильгиз Кинзябаев";"33 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/31912874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31927689;"Айдар Муратов";"35 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/31927689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31946435;"Ильнар Хабиров";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/31946435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32038883;"Вовіч Мізун";;Украина;Черновцы;https://tm.lovelasov.net/follower/vk/20004049/32038883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32080002;"Регина Каримова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/32080002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32125193;"Лилия Галиакбарова";"32 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/32125193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32143118;"Азат Сафин";"38 лет";Россия;Кушнаренково;https://tm.lovelasov.net/follower/vk/20004049/32143118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32218183;"Елена Мячина";;Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/20004049/32218183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32337955;"Азат Сулейманов";;;;https://tm.lovelasov.net/follower/vk/20004049/32337955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32455740;"Вадим Баширов";"44 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/32455740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32494610;"Галина Мардовцева";;Россия;Ноябрьск;https://tm.lovelasov.net/follower/vk/20004049/32494610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32625944;"Андрей Рябов";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/32625944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32693944;"Юра Білогубка";;Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/20004049/32693944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32830903;"Алина Маратовна";;Россия;;https://tm.lovelasov.net/follower/vk/20004049/32830903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32901231;"Динарочка Сиразетдинова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/32901231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32925652;"Маша Масленчева";;Россия;Новороссийск;https://tm.lovelasov.net/follower/vk/20004049/32925652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32929629;"Наталья Иванова";"38 лет";Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/20004049/32929629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32982078;"Данил Гуфранов";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/32982078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33026934;"Денис Веремеев";;Россия;Сегежа;https://tm.lovelasov.net/follower/vk/20004049/33026934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33149766;"Юрий Гнусарев";;;;https://tm.lovelasov.net/follower/vk/20004049/33149766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33197251;"Юлия Муллагулова";"34 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/33197251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33304031;"Лилия Биктимерова";"36 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/33304031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33322227;"Dasha Petrova";"36 лет";Казахстан;Костанай;https://tm.lovelasov.net/follower/vk/20004049/33322227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33374174;"Женя Федоренко";"30 лет";Украина;Черкассы;https://tm.lovelasov.net/follower/vk/20004049/33374174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33420518;"Алиночка Яковлева";"33 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/33420518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33443948;"Аюр Семёнов";;Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/20004049/33443948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33458798;"Илья Сабиров";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/33458798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33543486;"Артур Сиразиев";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/33543486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33633529;"Гриша Дресвянин";;Кыргызстан;;https://tm.lovelasov.net/follower/vk/20004049/33633529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33635719;"Николай Локанов";;Россия;Казань;https://tm.lovelasov.net/follower/vk/20004049/33635719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33641195;"Натуся Савчук";"48 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/20004049/33641195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33647387;"Дмитрий Калинушкин";"46 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/33647387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33794345;"Костя Пономарёв";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/33794345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33836357;"Денис Соболевский";;Украина;Житомир;https://tm.lovelasov.net/follower/vk/20004049/33836357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33907129;"Евгений Ледовский";;Россия;Бугуруслан;https://tm.lovelasov.net/follower/vk/20004049/33907129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33915306;"Вероника Волгина";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/33915306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33978591;"Валерий Потомкин";"25 лет";Украина;Ялта;https://tm.lovelasov.net/follower/vk/20004049/33978591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34129728;"Анна Александрова";"40 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/34129728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34148439;"Юлия Соболева";;Россия;Балаково;https://tm.lovelasov.net/follower/vk/20004049/34148439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34171567;"Влад Сокольский";;Россия;Москва;https://tm.lovelasov.net/follower/vk/20004049/34171567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34298055;"Игорь Капитонов";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/34298055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34316158;"Вадим Давыдов";;Россия;Чудово;https://tm.lovelasov.net/follower/vk/20004049/34316158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34336439;"Лия Шарипова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/34336439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34385512;"Гульназ Гайткулова";"31 год";Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/34385512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34429551;"Андрей Макаров";"30 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/34429551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34524337;"Оксана Шамсутдинова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/34524337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34533716;"Александра Циркунова";;;;https://tm.lovelasov.net/follower/vk/20004049/34533716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34582949;"Андрей Михайлов";;;;https://tm.lovelasov.net/follower/vk/20004049/34582949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34611702;"Айгуль Гимадиева";"48 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/34611702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34613213;"Юра Пучко";;Украина;Самбор;https://tm.lovelasov.net/follower/vk/20004049/34613213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34649742;"Гузель Хафизова";"33 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/34649742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34700466;"Curtis Jackson";"48 лет";США;"Los Angeles";https://tm.lovelasov.net/follower/vk/20004049/34700466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34771396;"Олеся Игнатенко";"39 лет";Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/20004049/34771396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34856443;"Татьяна Озерова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/34856443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34943544;"Булат Галиахметов";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/34943544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35143900;"Эльвира Абсалямова";"40 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/35143900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35324750;"Андрей Родкин";"36 лет";Россия;Оренбург;https://tm.lovelasov.net/follower/vk/20004049/35324750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35345937;"Альвина Агишева";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/35345937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35405998;"Рада Бикбулатова";"29 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/35405998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35420740;"Саша Уфимский";;;;https://tm.lovelasov.net/follower/vk/20004049/35420740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35479835;"Ксения Семёнова";"43 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/35479835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35484476;"Сергей Украинец";;Украина;Львов;https://tm.lovelasov.net/follower/vk/20004049/35484476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35514952;"Крестина Бадгутдинова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/35514952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35606905;"Надежда Гусарова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/35606905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35629922;"Эля Бикташева";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/35629922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35642923;"Марсель Гумеров";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/35642923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35711564;"Эльмар Хафизов";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/35711564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35804927;"Оксана Жукова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/20004049/35804927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35886859;"Лачин Мусаев";;Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/20004049/35886859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
