﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;150964292;"Женя Новикова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/67032636/150964292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151195697;"Виталий Сергеев";;Россия;Пенза;https://tm.lovelasov.net/follower/vk/67032636/151195697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151409584;"Денис Варенов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/67032636/151409584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151840829;"Даша Смирнова";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/67032636/151840829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151866300;"Александр Новиков";"31 год";Россия;Самара;https://tm.lovelasov.net/follower/vk/67032636/151866300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152322714;"Влас Егоров";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/67032636/152322714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152431768;"Максим Манохин";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/67032636/152431768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152477975;"Анастасия Велева";;Украина;Ореховка;https://tm.lovelasov.net/follower/vk/67032636/152477975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152986721;"Ирина Моголькова";;Россия;Микунь;https://tm.lovelasov.net/follower/vk/67032636/152986721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153291407;"Дмитрий Витренко";"49 лет";Россия;Железнодорожный;https://tm.lovelasov.net/follower/vk/67032636/153291407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153313294;"Наталья Литвинова";"37 лет";Россия;Подюга;https://tm.lovelasov.net/follower/vk/67032636/153313294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153366662;"Никита Яковлев";;Казахстан;Караганда;https://tm.lovelasov.net/follower/vk/67032636/153366662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153520656;"Сергей Гуменников";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/67032636/153520656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153873605;"Наталия Кулишенко";;Россия;Сургут;https://tm.lovelasov.net/follower/vk/67032636/153873605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153876384;"Макс Михайлов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/67032636/153876384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154436941;"Саша Денесюк";"28 лет";Украина;Ровно;https://tm.lovelasov.net/follower/vk/67032636/154436941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154713146;"Сергей Виталиев";;;;https://tm.lovelasov.net/follower/vk/67032636/154713146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155065231;"Віталій Антолик";"26 лет";Украина;;https://tm.lovelasov.net/follower/vk/67032636/155065231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155301005;"Светлана Балова";;Россия;Омск;https://tm.lovelasov.net/follower/vk/67032636/155301005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155435983;"Михаил Евсеев";;Россия;Тула;https://tm.lovelasov.net/follower/vk/67032636/155435983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155619240;"Андрей Филатов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/67032636/155619240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155840174;"Сергій Буратов";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/67032636/155840174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155957101;"Konstantin Tank";"31 год";Россия;;https://tm.lovelasov.net/follower/vk/67032636/155957101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156368027;"Настя Кучина";;;;https://tm.lovelasov.net/follower/vk/67032636/156368027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156609869;"Анастасия Лукичева";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/67032636/156609869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157173312;"Диана Титова";"33 года";;;https://tm.lovelasov.net/follower/vk/67032636/157173312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157323953;"Александр Чистиков";"24 года";Россия;Беломорск;https://tm.lovelasov.net/follower/vk/67032636/157323953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157392512;"Василий Трифонов";;Казахстан;Караганда;https://tm.lovelasov.net/follower/vk/67032636/157392512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157407645;"Вика Грыцай";;;;https://tm.lovelasov.net/follower/vk/67032636/157407645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157655894;"Вика Ланская";;;;https://tm.lovelasov.net/follower/vk/67032636/157655894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157737559;"Dj Madden";;США;"New York City";https://tm.lovelasov.net/follower/vk/67032636/157737559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157834725;"Саша Ерёмичев";;;;https://tm.lovelasov.net/follower/vk/67032636/157834725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157913148;"Влад Глушков";"25 лет";Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/67032636/157913148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158417296;"Даниил Когтев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/67032636/158417296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158437243;"Олег Бичок";;;;https://tm.lovelasov.net/follower/vk/67032636/158437243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159434660;"Александр Синько";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/67032636/159434660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159939473;"Денис Матейчик";"28 лет";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/67032636/159939473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160200889;"Руслан Наумов";;Россия;Шихазаны;https://tm.lovelasov.net/follower/vk/67032636/160200889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160253504;"Ншгннгш Длорд";;;;https://tm.lovelasov.net/follower/vk/67032636/160253504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160365463;"Александр Князев";;Россия;Казань;https://tm.lovelasov.net/follower/vk/67032636/160365463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160519416;"Rasl Safin";;;;https://tm.lovelasov.net/follower/vk/67032636/160519416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160551622;"Polina Markova";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/67032636/160551622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160627159;"Оксана Королева";;Украина;Киев;https://tm.lovelasov.net/follower/vk/67032636/160627159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160878234;"Александра Несена";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/67032636/160878234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161005740;"Айк Манукян";;;;https://tm.lovelasov.net/follower/vk/67032636/161005740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161079339;"Коля Волков";;;;https://tm.lovelasov.net/follower/vk/67032636/161079339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161563439;"Аарон Прохоров";"32 года";Украина;Черновцы;https://tm.lovelasov.net/follower/vk/67032636/161563439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161571997;"Геворг Оганян";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/67032636/161571997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161915645;"Алексей Миллер";;Россия;Омский;https://tm.lovelasov.net/follower/vk/67032636/161915645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162325826;"Максим Сергеевич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67032636/162325826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162375687;"Анастасия Коростелева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/67032636/162375687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163247439;"Максим Домбровский";"25 лет";Россия;Симферополь;https://tm.lovelasov.net/follower/vk/67032636/163247439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163597893;"Лёша Колобанов";"23 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/67032636/163597893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163811040;"Александр Свободин";;Россия;Тутаев;https://tm.lovelasov.net/follower/vk/67032636/163811040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163882786;"Мирослава Фёдорова";"28 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/67032636/163882786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164298215;"Элиза Некрасова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67032636/164298215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164438720;"Олег Бойко";;;;https://tm.lovelasov.net/follower/vk/67032636/164438720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164489188;"Лекс Разводяга";;;;https://tm.lovelasov.net/follower/vk/67032636/164489188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164536347;"Милена Миронова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/67032636/164536347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164722118;"Савелий Чурсин";"27 лет";Россия;"Старый Оскол";https://tm.lovelasov.net/follower/vk/67032636/164722118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164920248;"Саня Чуев";;;;https://tm.lovelasov.net/follower/vk/67032636/164920248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165066200;"Льоха Борбель";"31 год";Украина;Олешник;https://tm.lovelasov.net/follower/vk/67032636/165066200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165346837;"Дима Климов";"26 лет";Россия;;https://tm.lovelasov.net/follower/vk/67032636/165346837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165593331;"Данила Фёдоров";"24 года";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/67032636/165593331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166294732;"Алексей Минеев";;;;https://tm.lovelasov.net/follower/vk/67032636/166294732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166666178;"Айк Мкртчян";;;;https://tm.lovelasov.net/follower/vk/67032636/166666178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166801296;"Николай Шадрин";"29 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/67032636/166801296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166844507;"Сергей Лосев";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/67032636/166844507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167125762;"Стас Калашников";;;;https://tm.lovelasov.net/follower/vk/67032636/167125762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167177857;"Илья Котов";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/67032636/167177857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167280030;"Сёма Демянец";"24 года";Россия;Омск;https://tm.lovelasov.net/follower/vk/67032636/167280030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167445885;"Захар Якимович";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/67032636/167445885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167621335;"Артем Ололош";;Россия;Москва;https://tm.lovelasov.net/follower/vk/67032636/167621335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167622978;"Оля Оля";;;;https://tm.lovelasov.net/follower/vk/67032636/167622978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167742934;"Коля Тагімов";"28 лет";Испания;Valencia;https://tm.lovelasov.net/follower/vk/67032636/167742934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167817378;"Олена Васильчук";"26 лет";Украина;Дубно;https://tm.lovelasov.net/follower/vk/67032636/167817378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168866380;"Геннадий Сергеев";;;;https://tm.lovelasov.net/follower/vk/67032636/168866380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168871482;"Олег Сергеев";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/67032636/168871482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168887062;"Али Аскаров";;;;https://tm.lovelasov.net/follower/vk/67032636/168887062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168894367;"Ислам Байматов";;;;https://tm.lovelasov.net/follower/vk/67032636/168894367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169044735;"Дмитрий Смирнов";;;;https://tm.lovelasov.net/follower/vk/67032636/169044735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169403506;"Эвелина Хомчик";;;;https://tm.lovelasov.net/follower/vk/67032636/169403506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169434603;"Иван Семенов";;;;https://tm.lovelasov.net/follower/vk/67032636/169434603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169753160;"Максим Васильев";"36 лет";Латвия;Rīga;https://tm.lovelasov.net/follower/vk/67032636/169753160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169898983;"Алена Устинова";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/67032636/169898983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170324924;"Vova Azab";;Индонезия;Jakarta;https://tm.lovelasov.net/follower/vk/67032636/170324924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170334336;"Дмитрий Странник";;;;https://tm.lovelasov.net/follower/vk/67032636/170334336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170592567;"Сергей Лавцов";;;;https://tm.lovelasov.net/follower/vk/67032636/170592567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170672530;"Андрей Сократов";;;;https://tm.lovelasov.net/follower/vk/67032636/170672530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170726038;"Илья Пирогов";"31 год";Россия;Архангельск;https://tm.lovelasov.net/follower/vk/67032636/170726038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170872912;"Віктор Гринишин";;;;https://tm.lovelasov.net/follower/vk/67032636/170872912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170890440;"Влад Кушнеров";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/67032636/170890440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171118895;"Денис Морозов";;;;https://tm.lovelasov.net/follower/vk/67032636/171118895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171371765;"Міша Васильчук";"28 лет";Украина;Луцк;https://tm.lovelasov.net/follower/vk/67032636/171371765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171712807;"Иван Ерофеев";;Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/67032636/171712807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171770293;"Оля Мыряха";;;;https://tm.lovelasov.net/follower/vk/67032636/171770293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171957406;"Дмитрий Жуков";"51 год";Россия;Калининград;https://tm.lovelasov.net/follower/vk/67032636/171957406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172297267;"Кирилл Сергеев";;;;https://tm.lovelasov.net/follower/vk/67032636/172297267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172541521;"Василий Васильев";"33 года";Россия;Кемерово;https://tm.lovelasov.net/follower/vk/67032636/172541521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172623243;"Юля Клишко";;;;https://tm.lovelasov.net/follower/vk/67032636/172623243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173046894;"Дмитрий Ядерный";;;;https://tm.lovelasov.net/follower/vk/67032636/173046894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173265090;"Денис Романенко";"32 года";Франция;Paris;https://tm.lovelasov.net/follower/vk/67032636/173265090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173283098;"Наира Голетова";;;;https://tm.lovelasov.net/follower/vk/67032636/173283098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173365030;"Даниил Зубченко";"25 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/67032636/173365030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173639861;"Nadin Nadin";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67032636/173639861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173737995;"Вероника Овсянова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/67032636/173737995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173856730;"Максим Иванов";;Россия;;https://tm.lovelasov.net/follower/vk/67032636/173856730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174009902;"Ислам Абакаров";;;;https://tm.lovelasov.net/follower/vk/67032636/174009902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174089883;"Ирина Захарова";;;;https://tm.lovelasov.net/follower/vk/67032636/174089883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174277630;"Наташа Жданкина";;;;https://tm.lovelasov.net/follower/vk/67032636/174277630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174547548;"Андрей Барабудька";"36 лет";Украина;Николаев;https://tm.lovelasov.net/follower/vk/67032636/174547548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174566604;"Лера Яковлева";"24 года";;;https://tm.lovelasov.net/follower/vk/67032636/174566604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174572622;"Джейсон Стэйтем";;;;https://tm.lovelasov.net/follower/vk/67032636/174572622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174614462;"Jack Daniels";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/67032636/174614462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174633120;"Мария Русских";;;;https://tm.lovelasov.net/follower/vk/67032636/174633120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174768863;"Сережа Петров";;;;https://tm.lovelasov.net/follower/vk/67032636/174768863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174937122;"Кирилл Иванов";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/67032636/174937122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175928830;"Тоша Силин";"40 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/67032636/175928830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176266639;"Ян Петров";;;;https://tm.lovelasov.net/follower/vk/67032636/176266639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176457807;"Иван Шмушкович";;;;https://tm.lovelasov.net/follower/vk/67032636/176457807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176508560;"Чингис Ховалыг";;;;https://tm.lovelasov.net/follower/vk/67032636/176508560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176651684;"Светлана Долинина";;;;https://tm.lovelasov.net/follower/vk/67032636/176651684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176959073;"Егор Бубнов";;Марокко;Agadir;https://tm.lovelasov.net/follower/vk/67032636/176959073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177036089;"Анатолий Киров";"45 лет";Украина;Луцк;https://tm.lovelasov.net/follower/vk/67032636/177036089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177474159;"Наталия Иванова";;;;https://tm.lovelasov.net/follower/vk/67032636/177474159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177690507;"Максим Казанова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/67032636/177690507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177713974;"Дмитрий Прилуцкий";;Коста-Рика;Cartago;https://tm.lovelasov.net/follower/vk/67032636/177713974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177794870;"Аня Махмудова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/67032636/177794870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178288517;"Снова-Он Ев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/67032636/178288517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178552129;"Паша Кожухарь";;Украина;Чистоводное;https://tm.lovelasov.net/follower/vk/67032636/178552129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178783304;"Богдан Мосолов";"26 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/67032636/178783304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178871118;"Николай Горбань";;;;https://tm.lovelasov.net/follower/vk/67032636/178871118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178949662;"Эдуард Потолков";;;;https://tm.lovelasov.net/follower/vk/67032636/178949662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179176617;"Анастасия Ловковская";;Украина;Киев;https://tm.lovelasov.net/follower/vk/67032636/179176617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179350742;"Виталий Лукьяненко";;Россия;Киров;https://tm.lovelasov.net/follower/vk/67032636/179350742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179767012;"Иван Селин";;;;https://tm.lovelasov.net/follower/vk/67032636/179767012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179891838;"Слава Жуков";"31 год";Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/67032636/179891838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180419326;"Саша Александр";;;;https://tm.lovelasov.net/follower/vk/67032636/180419326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180582057;"Нинель Андрющенко";"36 лет";Россия;Александровск;https://tm.lovelasov.net/follower/vk/67032636/180582057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180646872;"Vlad Potapov";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/67032636/180646872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180902529;"Антон Сацута";;;;https://tm.lovelasov.net/follower/vk/67032636/180902529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180984180;"Чейнеш Бурбу";"44 года";;;https://tm.lovelasov.net/follower/vk/67032636/180984180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180995301;"Татьяна Овсиенко";;Украина;Чернигов;https://tm.lovelasov.net/follower/vk/67032636/180995301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181045626;"Голубь Птицаев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/67032636/181045626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181175795;"Вероника Μакарова";;;;https://tm.lovelasov.net/follower/vk/67032636/181175795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181315334;"Артем Шамота";"25 лет";Украина;Полтава;https://tm.lovelasov.net/follower/vk/67032636/181315334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181608328;"Женя Кравченко";"23 года";Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/67032636/181608328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181664703;"Каролина Орлова";;;;https://tm.lovelasov.net/follower/vk/67032636/181664703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181666024;"Вагиф Мурсалов";"29 лет";Азербайджан;Баку;https://tm.lovelasov.net/follower/vk/67032636/181666024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
