﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;17770327;"Стас Корсак";"114 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/1588099/17770327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17830136;"Александр Зайцев";"117 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/17830136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18315119;"Александра Самбраус";"54 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/18315119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18533612;"Александр Буйчик";;;;https://tm.lovelasov.net/follower/vk/1588099/18533612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18607121;"Олег Голощапов";"64 года";Украина;Горловка;https://tm.lovelasov.net/follower/vk/1588099/18607121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19068490;"Yulchik Fedorova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/19068490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19124368;"Илья Латыпов";"44 года";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/1588099/19124368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19794168;"Игорь Незовибатько";;Россия;Москва;https://tm.lovelasov.net/follower/vk/1588099/19794168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19960783;"Света Богомазова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/19960783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20189437;"Андрей Ткач";"45 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/1588099/20189437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20223449;"Валентина Мозолькова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/20223449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20291336;"Константин Куликовъ";;Нидерланды;;https://tm.lovelasov.net/follower/vk/1588099/20291336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20539327;"Андрей Лысенко";"42 года";Германия;München;https://tm.lovelasov.net/follower/vk/1588099/20539327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20557863;"Алла Герман";;Россия;Москва;https://tm.lovelasov.net/follower/vk/1588099/20557863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20585917;"Ирина Крылова";;;;https://tm.lovelasov.net/follower/vk/1588099/20585917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20890582;"Михаил Звигельский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/20890582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20903968;"Ксения Бартуш";;Россия;Омск;https://tm.lovelasov.net/follower/vk/1588099/20903968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21056686;"Александр Помыкалов";;Россия;Сим;https://tm.lovelasov.net/follower/vk/1588099/21056686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21144929;"Василий Малютин";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/21144929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21399066;"Андрей Витков";"56 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/21399066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21519767;"Екатерина Германова";;;;https://tm.lovelasov.net/follower/vk/1588099/21519767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21567828;"Нина Григорьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/21567828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22351782;"Татьяна Семенистая";;Россия;Москва;https://tm.lovelasov.net/follower/vk/1588099/22351782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22385791;"Анатолий Мазур";"53 года";Германия;Braunschweig;https://tm.lovelasov.net/follower/vk/1588099/22385791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22640511;"Фарид Аббасов";;Россия;;https://tm.lovelasov.net/follower/vk/1588099/22640511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22926103;"ate ate044";;Великобритания;London;https://tm.lovelasov.net/follower/vk/1588099/22926103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23050444;"Александр Кушнов";"63 года";Россия;Миасс;https://tm.lovelasov.net/follower/vk/1588099/23050444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24312080;"Ольга Белоусова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/1588099/24312080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24379814;"Олег Бурлаку";"53 года";Россия;Балтийск;https://tm.lovelasov.net/follower/vk/1588099/24379814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24488444;"Пётр Остриков";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/1588099/24488444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24647029;"Зельвин Горн";;Израиль;Тель-Авив;https://tm.lovelasov.net/follower/vk/1588099/24647029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24927136;"Сергей Мартынюк";;Украина;Чернигов;https://tm.lovelasov.net/follower/vk/1588099/24927136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25041051;"Андрей Фролов";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/1588099/25041051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25420131;"Игорь Семенчук";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/25420131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25501895;"Ильшат Шелман";"123 года";;;https://tm.lovelasov.net/follower/vk/1588099/25501895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25952094;"Вячеслав Мещеряков";;;;https://tm.lovelasov.net/follower/vk/1588099/25952094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26626729;"Андрей Стулов";;Россия;Череповец;https://tm.lovelasov.net/follower/vk/1588099/26626729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26970496;"Владислав Старков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/26970496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26991327;"Елена Макарова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/1588099/26991327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28371187;"Нина Буракова";"52 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/28371187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28443184;"Дмитрий Шмагун";"55 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/28443184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28502476;"Жанна Воронина";;Россия;Евпатория;https://tm.lovelasov.net/follower/vk/1588099/28502476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28850328;"Юлий Маринин";;Россия;;https://tm.lovelasov.net/follower/vk/1588099/28850328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29246866;"Роман Лещев";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/1588099/29246866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29338440;"Лена Акимова";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/1588099/29338440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29506408;"Виктория Соломонис";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/29506408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29509362;"Алексей Смирнов";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/29509362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30025163;"Алексей Горовой";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/30025163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30650677;"Татьяна Манжос";"63 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/30650677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30655282;"Сергей Калинин";"75 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/30655282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32252419;"Владимир Мишле";"64 года";Россия;Саратов;https://tm.lovelasov.net/follower/vk/1588099/32252419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32400225;"Андрей Иванов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/1588099/32400225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32598564;"Лариса Индия";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/32598564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32732778;"Игорь Берсенев";"58 лет";Россия;Трехгорный;https://tm.lovelasov.net/follower/vk/1588099/32732778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32957954;"Оксана Яхимович";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/32957954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33813091;"Михаил Касаткин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/1588099/33813091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33817450;"Евгений Глушаев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/33817450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34269585;"Лилия Куприяненко";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/1588099/34269585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34315905;"Ольга Литвиненко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/34315905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35208394;"Зарина Шакирова";"36 лет";Россия;;https://tm.lovelasov.net/follower/vk/1588099/35208394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36088629;"Александр Соколов";"35 лет";Россия;Курган;https://tm.lovelasov.net/follower/vk/1588099/36088629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36811805;"Вадим Игоревич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/36811805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36950945;"Александр Гудой";"44 года";Россия;;https://tm.lovelasov.net/follower/vk/1588099/36950945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37772937;"Дарья Третьякова";"49 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/37772937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37944342;"Иван Помидоров";;Россия;;https://tm.lovelasov.net/follower/vk/1588099/37944342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38235876;"Олег Косьмин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/38235876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40412672;"Anassiya Strashinskaya";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/1588099/40412672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40613159;"Алёна Бондаревская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/40613159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40785566;"Нури Сейтмеметов";;Украина;Симферополь;https://tm.lovelasov.net/follower/vk/1588099/40785566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40862043;"Евгений Елисеев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/1588099/40862043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40874811;"Marina Isachenkova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/40874811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41795560;"Никита Дмитриев";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/1588099/41795560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43210386;"Татьяна Бишальская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/43210386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43864509;"Виталий Степанов";;;;https://tm.lovelasov.net/follower/vk/1588099/43864509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44198211;"Иван Шопов";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/1588099/44198211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44885033;"Инна Снегова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/44885033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46047658;"Дмитрий Ольшанский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/46047658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46280554;"Леонид Дикан";;Беларусь;Брест;https://tm.lovelasov.net/follower/vk/1588099/46280554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46582413;"Владимир Васильев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/46582413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48736167;"Вадим Дворянов";"56 лет";Россия;Фрязино;https://tm.lovelasov.net/follower/vk/1588099/48736167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49286871;"Ирина Киселева";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/49286871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49536526;"Михаил Михайлов";;;;https://tm.lovelasov.net/follower/vk/1588099/49536526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49697470;"Алексей Степаненков";"50 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/49697470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49870553;"Евгений Кутузов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/49870553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50358892;"Антон Кондратьев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/1588099/50358892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50389743;"Василий Мизинцов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/50389743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51620321;"Сергей Кузнецов";;Россия;Тверь;https://tm.lovelasov.net/follower/vk/1588099/51620321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52576278;"Павел Васильев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/52576278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53230394;"Андрей Жирных";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/1588099/53230394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53646612;"Галина Жигулева";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/1588099/53646612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53821285;"Борис Пучков";;Россия;Владимир;https://tm.lovelasov.net/follower/vk/1588099/53821285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54370174;"Владимир Даров";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/1588099/54370174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54541104;"Сергей Пронин";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/1588099/54541104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55466852;"Олег Прегнер";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/55466852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55677431;"Марина Цепляева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/55677431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57484525;"Nizami Quliev";;Азербайджан;Гянджа;https://tm.lovelasov.net/follower/vk/1588099/57484525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58027300;"Галерея Kgallery";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/58027300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58159328;"Алла Туранова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/58159328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59025388;"Григорий Личман";;Россия;Алушта;https://tm.lovelasov.net/follower/vk/1588099/59025388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60036223;"Ольга Алексеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/60036223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60071389;"Тристан Гурчиани";;Грузия;Тбилиси;https://tm.lovelasov.net/follower/vk/1588099/60071389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60191410;"Лаурита Стрелка";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/60191410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60475336;"Александр Мухин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/60475336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61136635;"Максим Погребной";;Россия;Боровичи;https://tm.lovelasov.net/follower/vk/1588099/61136635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62586902;"Николай Калинин";;Россия;Вологда;https://tm.lovelasov.net/follower/vk/1588099/62586902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63023484;"Александр Талашов";;Россия;Сочи;https://tm.lovelasov.net/follower/vk/1588099/63023484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63324727;"Яна Дубровина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/63324727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63354179;"Дима Павельченко";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/1588099/63354179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63925166;"Владимир Удовенко";"60 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/63925166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64614041;"Александр Колесников";"40 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/1588099/64614041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64721236;"Виктор Нужнов";"70 лет";Россия;"Сосновый Бор";https://tm.lovelasov.net/follower/vk/1588099/64721236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65444638;"Aditya Nandanwar";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/65444638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65956990;"Владимир Муратов";;Казахстан;;https://tm.lovelasov.net/follower/vk/1588099/65956990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67008377;"Pavel Prikhodko";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/1588099/67008377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67527321;"Ксюша Самойлова";;Украина;Херсон;https://tm.lovelasov.net/follower/vk/1588099/67527321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68328485;"Татьяна Паленко";;Украина;Макеевка;https://tm.lovelasov.net/follower/vk/1588099/68328485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70370351;"Максим Давидчук";;Украина;Ровеньки;https://tm.lovelasov.net/follower/vk/1588099/70370351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71035691;"Валерий Смирнов";"61 год";Россия;Кингисепп;https://tm.lovelasov.net/follower/vk/1588099/71035691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73962901;"Виктор Плачинта";"52 года";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/1588099/73962901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74209300;"Антон Духовский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/74209300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74573769;"Константин Бушмакин";;Россия;;https://tm.lovelasov.net/follower/vk/1588099/74573769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75543290;"Сергей Мясников";;Россия;Москва;https://tm.lovelasov.net/follower/vk/1588099/75543290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75817821;"Андрей Якутин";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/1588099/75817821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76789781;"Антон Новгородцев";;Япония;Fukuoka;https://tm.lovelasov.net/follower/vk/1588099/76789781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79710035;"Светлана Бурлуцкая";;Россия;Орёл;https://tm.lovelasov.net/follower/vk/1588099/79710035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81224993;"Эдуард Пыресев";;Россия;Минусинск;https://tm.lovelasov.net/follower/vk/1588099/81224993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81494865;"Аркадий Недбаев";"48 лет";Россия;Орск;https://tm.lovelasov.net/follower/vk/1588099/81494865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82287232;"Полина Никитина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/82287232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82860081;"Ахмад Мауид";;Россия;Москва;https://tm.lovelasov.net/follower/vk/1588099/82860081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84169938;"Андрей Максименко";"57 лет";Россия;;https://tm.lovelasov.net/follower/vk/1588099/84169938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84745409;"Егор Черкасов";"53 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/84745409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85679450;"Андрей Корочкин";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/85679450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86044423;"Александр Молодой";;Молдова;;https://tm.lovelasov.net/follower/vk/1588099/86044423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86552720;"Александра Романова";"31 год";Украина;Донецк;https://tm.lovelasov.net/follower/vk/1588099/86552720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88495630;"Анастасия Сажина";;;;https://tm.lovelasov.net/follower/vk/1588099/88495630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89717107;"Игорь Бушуев";"65 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/1588099/89717107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90572124;"Борис Литвак";"51 год";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/1588099/90572124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90659774;"Арно Манасарян";"64 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/90659774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91421728;"Юлия Михайлова";"33 года";Россия;Омск;https://tm.lovelasov.net/follower/vk/1588099/91421728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91697333;"Михаил Одесский";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/1588099/91697333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92395230;"Роман Могильников";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1588099/92395230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92415707;"Лилия Коломоец";;Украина;"Алешки / Цюрупинск";https://tm.lovelasov.net/follower/vk/1588099/92415707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93342950;"Ooh Spain";;Испания;Barcelona;https://tm.lovelasov.net/follower/vk/1588099/93342950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
