﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;110391757;"Аллочка Павликова";"29 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/31392561/110391757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110426006;"Мария Никонова";;Россия;Кингисепп;https://tm.lovelasov.net/follower/vk/31392561/110426006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111024893;"Екатерина Наквасина";;Россия;Липецк;https://tm.lovelasov.net/follower/vk/31392561/111024893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111288915;"Сергей Никиша";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/31392561/111288915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111434666;"Алена Кузнецова";;Россия;Бугуруслан;https://tm.lovelasov.net/follower/vk/31392561/111434666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111869154;"Андрей Дубровин";"26 лет";Россия;Тверь;https://tm.lovelasov.net/follower/vk/31392561/111869154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111994632;"Елена Минеева";"35 лет";Россия;Рязань;https://tm.lovelasov.net/follower/vk/31392561/111994632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112098035;"Денис Брачо";;;;https://tm.lovelasov.net/follower/vk/31392561/112098035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112167404;"Татьяна Хабалтуева";;Россия;Ижилха;https://tm.lovelasov.net/follower/vk/31392561/112167404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112203632;"Ирина Полукарова";;Россия;Советск;https://tm.lovelasov.net/follower/vk/31392561/112203632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112823274;"Екатерина Ефимова";;;;https://tm.lovelasov.net/follower/vk/31392561/112823274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112936351;"Женя Кляшева";;Россия;Зеленодольск;https://tm.lovelasov.net/follower/vk/31392561/112936351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112968266;"Александр Виноградов";;;;https://tm.lovelasov.net/follower/vk/31392561/112968266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113030286;"Аделина Рауф";;Россия;Вологда;https://tm.lovelasov.net/follower/vk/31392561/113030286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113181894;"Ирина Сторожко";"38 лет";Украина;Балаклея;https://tm.lovelasov.net/follower/vk/31392561/113181894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113307108;"Кристина Арзамасова";;Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/31392561/113307108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113474515;"Андрей Канашин";"31 год";Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/31392561/113474515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113530710;"Надежда Шишаченко";"39 лет";Россия;Апатиты;https://tm.lovelasov.net/follower/vk/31392561/113530710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113573019;"Гульназ Муртазина";;Россия;Мамадыш;https://tm.lovelasov.net/follower/vk/31392561/113573019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113694830;"Катерина Руднева";;Россия;"Новая Солянка";https://tm.lovelasov.net/follower/vk/31392561/113694830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113717402;"Александр Веретельник";"30 лет";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/31392561/113717402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114019712;"Veruska Melihova";;Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/31392561/114019712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114055169;"Андрей Правдюк";;;;https://tm.lovelasov.net/follower/vk/31392561/114055169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114061922;"Анюта Азаренко";;Россия;Таганрог;https://tm.lovelasov.net/follower/vk/31392561/114061922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114089583;"Дария Колина";"33 года";Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/31392561/114089583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114114817;"Таня Кручинина";;Россия;Якутск;https://tm.lovelasov.net/follower/vk/31392561/114114817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114173463;"Елена Свитко";;;;https://tm.lovelasov.net/follower/vk/31392561/114173463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114239439;"Павел Майоров";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/31392561/114239439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114430763;"Андрей Панков";;Россия;Сосьва;https://tm.lovelasov.net/follower/vk/31392561/114430763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114459844;"Евгения Калашникова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/31392561/114459844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114660816;"Наталья Корж";"34 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/31392561/114660816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114796650;"Михаил Михайлов";;Россия;"Вышний Волочек";https://tm.lovelasov.net/follower/vk/31392561/114796650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115277561;"Светланочка Сайфутдинова";;Россия;;https://tm.lovelasov.net/follower/vk/31392561/115277561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115794099;"Евгений Живетьев";;Россия;Татарск;https://tm.lovelasov.net/follower/vk/31392561/115794099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115892315;"Елена Добкина";"29 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/31392561/115892315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115898889;"Лидия Красильникова";"32 года";Россия;Емва;https://tm.lovelasov.net/follower/vk/31392561/115898889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115978269;"Юлиана Борчанинова";"34 года";Россия;Анапа;https://tm.lovelasov.net/follower/vk/31392561/115978269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116138488;"Юлия Михайлова";;Россия;Самара;https://tm.lovelasov.net/follower/vk/31392561/116138488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116172457;"Марианна Фесич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/31392561/116172457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116305116;"Александр Житников";"43 года";Россия;Кинель;https://tm.lovelasov.net/follower/vk/31392561/116305116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116329947;"Игорёк Подзоров";;Россия;Сургут;https://tm.lovelasov.net/follower/vk/31392561/116329947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116526992;"Вова Бочкарёв";"36 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/31392561/116526992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116530355;"Николай Москаленко";"32 года";Россия;Коломна;https://tm.lovelasov.net/follower/vk/31392561/116530355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116558704;"Роман Попов";"41 год";Россия;Череповец;https://tm.lovelasov.net/follower/vk/31392561/116558704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116596290;"Евгения Теплых";"36 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/31392561/116596290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116851695;"Ольга Марагаева";"42 года";Россия;"Кичменгский Городок";https://tm.lovelasov.net/follower/vk/31392561/116851695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116871612;"Алена С";"112 года";Россия;;https://tm.lovelasov.net/follower/vk/31392561/116871612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117130750;"Екатерина Ольшанская";;Украина;Ровно;https://tm.lovelasov.net/follower/vk/31392561/117130750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117177077;"Янжима Ангрускаева";;Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/31392561/117177077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117206187;"Милена Алиарстанова";;Россия;Фершампенуаз;https://tm.lovelasov.net/follower/vk/31392561/117206187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117267787;"Валера Любимов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/31392561/117267787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117413442;"Александр Дягилев";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/31392561/117413442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117992885;"Дмитрий Манихин";"40 лет";Россия;Киров;https://tm.lovelasov.net/follower/vk/31392561/117992885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118027541;"Руслан Гиниятулин";;;;https://tm.lovelasov.net/follower/vk/31392561/118027541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118242433;"Олег Левин";;Россия;Самара;https://tm.lovelasov.net/follower/vk/31392561/118242433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118461288;"Анастасия Сатова";"39 лет";Россия;;https://tm.lovelasov.net/follower/vk/31392561/118461288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118580302;"Наташа Кривобокова";"48 лет";Россия;"Полярные Зори";https://tm.lovelasov.net/follower/vk/31392561/118580302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118835008;"Александр Акулов";;;;https://tm.lovelasov.net/follower/vk/31392561/118835008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118984762;"Дмитрий Бородин";;;;https://tm.lovelasov.net/follower/vk/31392561/118984762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119297660;"Данил Парфентьев";;;;https://tm.lovelasov.net/follower/vk/31392561/119297660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119362008;"Альбина Заздравных";"52 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/31392561/119362008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119484651;"Галина Кручинина";"35 лет";Россия;Заречный;https://tm.lovelasov.net/follower/vk/31392561/119484651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119865923;"Рустам Абунагимов";;Россия;Раевский;https://tm.lovelasov.net/follower/vk/31392561/119865923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120086846;"Генрих Егиазарян";"31 год";Россия;Королёв;https://tm.lovelasov.net/follower/vk/31392561/120086846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120119925;"Гузель Яковенко";"45 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/31392561/120119925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120164879;"Ксения Сосновская";;;;https://tm.lovelasov.net/follower/vk/31392561/120164879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120185685;"Клим Мендельсон";;Россия;Москва;https://tm.lovelasov.net/follower/vk/31392561/120185685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120391743;"Инна Цепляева";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/31392561/120391743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120464814;"Антон Андреев";;Россия;Златоуст;https://tm.lovelasov.net/follower/vk/31392561/120464814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120583088;"Виктория Самойлова";;;;https://tm.lovelasov.net/follower/vk/31392561/120583088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120775319;"Виталик Малыхин";"47 лет";Россия;Обоянь;https://tm.lovelasov.net/follower/vk/31392561/120775319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120791725;"Дима Свинников";;Россия;Москва;https://tm.lovelasov.net/follower/vk/31392561/120791725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120810472;"Ирина Мягтина";"36 лет";Россия;Владимир;https://tm.lovelasov.net/follower/vk/31392561/120810472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120889372;"Анастасия Зобова";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/31392561/120889372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120931052;"Паша Kurl9!";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/31392561/120931052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121049912;"Алексей Краснов";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/31392561/121049912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121123728;"Ольга Чугаева";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/31392561/121123728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121310220;"Александр Никонов";;;;https://tm.lovelasov.net/follower/vk/31392561/121310220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121352478;"Павел Голубниченко";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/31392561/121352478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121447591;"Инна Мизина";;Украина;Кременчуг;https://tm.lovelasov.net/follower/vk/31392561/121447591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121488101;"Ольга Савинская";;Россия;;https://tm.lovelasov.net/follower/vk/31392561/121488101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121537967;"Прохор Люшин";;;;https://tm.lovelasov.net/follower/vk/31392561/121537967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121749293;"Олеся Холматова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/31392561/121749293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121767206;"Любовь Шмырина";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/31392561/121767206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121773287;"Наська Файзуллина";;Россия;Бавлы;https://tm.lovelasov.net/follower/vk/31392561/121773287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121816863;"Элла Акопова";"39 лет";Россия;Лысково;https://tm.lovelasov.net/follower/vk/31392561/121816863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121839724;"Наталья Жукова";;;;https://tm.lovelasov.net/follower/vk/31392561/121839724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121887601;"Васёк Томилин";"31 год";Россия;Пермь;https://tm.lovelasov.net/follower/vk/31392561/121887601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121983736;"Гузяль Муратова";;Украина;Горняк;https://tm.lovelasov.net/follower/vk/31392561/121983736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122082522;"Ирина Бойденко";"34 года";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/31392561/122082522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122126584;"Игорь Панченко";"33 года";Украина;Полтава;https://tm.lovelasov.net/follower/vk/31392561/122126584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122128598;"Александр Бетин";"35 лет";Россия;Тамбов;https://tm.lovelasov.net/follower/vk/31392561/122128598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122174028;"Екатерина Анкудинова";;Россия;Воткинск;https://tm.lovelasov.net/follower/vk/31392561/122174028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122320067;"Оксана Собарева";"50 лет";Россия;Нижневартовск;https://tm.lovelasov.net/follower/vk/31392561/122320067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122374796;"Йолу Пукки";"65 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/31392561/122374796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122380467;"Анастасия Зябкина";"34 года";Россия;Армавир;https://tm.lovelasov.net/follower/vk/31392561/122380467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122472058;"Елена Галиева";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/31392561/122472058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122503562;"Рамиль Хисматуллин";;;;https://tm.lovelasov.net/follower/vk/31392561/122503562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122591812;"Григорий Сморкалов";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/31392561/122591812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122692516;"Елена Войтенко";"49 лет";Россия;Череповец;https://tm.lovelasov.net/follower/vk/31392561/122692516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123041492;"Vladislav Troitskiy";"35 лет";Россия;Озерск;https://tm.lovelasov.net/follower/vk/31392561/123041492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123165354;"Андрей Андриец";;Украина;Херсон;https://tm.lovelasov.net/follower/vk/31392561/123165354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123282852;"Роман Каркавин";;;;https://tm.lovelasov.net/follower/vk/31392561/123282852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123286942;"Аида Лордкипанидзе";;Россия;Москва;https://tm.lovelasov.net/follower/vk/31392561/123286942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123334609;"Юликай Бурнашева";;Россия;;https://tm.lovelasov.net/follower/vk/31392561/123334609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123396864;"Анастасия Станкевич";"34 года";Россия;Ревда;https://tm.lovelasov.net/follower/vk/31392561/123396864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123432133;"Роман Синенький";;Украина;Львов;https://tm.lovelasov.net/follower/vk/31392561/123432133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123462767;"Наталия Фоменко";"36 лет";Россия;Оренбург;https://tm.lovelasov.net/follower/vk/31392561/123462767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123487784;"Геннадий Усанов";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/31392561/123487784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123496027;"Анастасия Счастливая";;;;https://tm.lovelasov.net/follower/vk/31392561/123496027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123815671;"Вова Андронов";;Россия;Чебаркуль;https://tm.lovelasov.net/follower/vk/31392561/123815671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123858079;"Сергей Горяченков";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/31392561/123858079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123885416;"Андрей Михайлов";;;;https://tm.lovelasov.net/follower/vk/31392561/123885416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124036679;"Лаура Мирзаева";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/31392561/124036679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124099834;"Анастасия Насибуллина";"33 года";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/31392561/124099834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124187743;"Кристина Лысенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/31392561/124187743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124379901;"Евгения Поверинова";"33 года";Россия;Заволжск;https://tm.lovelasov.net/follower/vk/31392561/124379901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124467178;"Руслан Хасанов";"37 лет";Россия;Октябрьский;https://tm.lovelasov.net/follower/vk/31392561/124467178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124593714;"Фёдор Поташев";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/31392561/124593714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124624415;"Nekitka Krasilnikov";;;;https://tm.lovelasov.net/follower/vk/31392561/124624415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124726251;"Мария Сафронова";"34 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/31392561/124726251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124830320;"Галина Сергеевна";;Россия;Кингисепп;https://tm.lovelasov.net/follower/vk/31392561/124830320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124902509;"Александр Лазарев";"44 года";Россия;Новочебоксарск;https://tm.lovelasov.net/follower/vk/31392561/124902509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124946905;"Светлана Кокорева";"34 года";Россия;Южноуральск;https://tm.lovelasov.net/follower/vk/31392561/124946905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124980079;"Кирилл Зайчев";;;;https://tm.lovelasov.net/follower/vk/31392561/124980079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124982493;"Виталик Шокуров";"32 года";Россия;Октябрьский;https://tm.lovelasov.net/follower/vk/31392561/124982493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124985574;"Наташа Карлова(кокорина)";"39 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/31392561/124985574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125030695;"Ilvir Gimazov";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/31392561/125030695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125200654;"Анна Осипова";;Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/31392561/125200654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125211550;"Ирина Владимировна";"49 лет";Россия;"Старая Русса";https://tm.lovelasov.net/follower/vk/31392561/125211550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125221582;"Евгений Носонов";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/31392561/125221582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125221955;"Александр Злобин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/31392561/125221955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125225420;"Машуля Воробьева";;Россия;"Белая Калитва";https://tm.lovelasov.net/follower/vk/31392561/125225420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125252015;"Віталій Масленко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/31392561/125252015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125279502;"Юрий Авдеев";;Россия;Дивногорск;https://tm.lovelasov.net/follower/vk/31392561/125279502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125822003;"Юрий Февралёв";;Россия;Кушва;https://tm.lovelasov.net/follower/vk/31392561/125822003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126309174;"Константин Юрьев";"34 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/31392561/126309174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126429968;"Сергей Якунин";"37 лет";Россия;Липецк;https://tm.lovelasov.net/follower/vk/31392561/126429968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126509651;"Александр Каблуков";;;;https://tm.lovelasov.net/follower/vk/31392561/126509651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126990809;"Вадим Чумарин";;Россия;Ильинка;https://tm.lovelasov.net/follower/vk/31392561/126990809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127167390;"Даша Арсеньева";;;;https://tm.lovelasov.net/follower/vk/31392561/127167390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127447999;"Татьяна Трофимова";;Ангилья;;https://tm.lovelasov.net/follower/vk/31392561/127447999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127501842;"Светлана Юрьева";;Россия;Курск;https://tm.lovelasov.net/follower/vk/31392561/127501842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127540936;"Лариса Гуленцова";;;;https://tm.lovelasov.net/follower/vk/31392561/127540936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
