﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;136993428;"Саня Точёный";;;;https://tm.lovelasov.net/follower/vk/67421058/136993428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139581452;"Вася Сокальській";"55 лет";Украина;Острог;https://tm.lovelasov.net/follower/vk/67421058/139581452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141069110;"В'ячеслав Ключник";;;;https://tm.lovelasov.net/follower/vk/67421058/141069110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142221134;"Сергій Цимбалинець";;;;https://tm.lovelasov.net/follower/vk/67421058/142221134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142592882;"Aleksandr Loktionov";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/67421058/142592882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143513607;"Амираслан Мамедли";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67421058/143513607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143812416;"Ирина Воскобойникова";"29 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/67421058/143812416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144686036;"Екатерина Власова";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/67421058/144686036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146045615;"Александр Ваганов";"51 год";Россия;Ковров;https://tm.lovelasov.net/follower/vk/67421058/146045615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146064973;"Ольга Сергеева";;;;https://tm.lovelasov.net/follower/vk/67421058/146064973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147054912;"Александр Яйлян";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/67421058/147054912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149223920;"Надежда Маркина";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/67421058/149223920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150192048;"Оксана Березкина";;;;https://tm.lovelasov.net/follower/vk/67421058/150192048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150270286;"Светлана Козловская";"51 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/67421058/150270286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150290892;"Володя Лис";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/67421058/150290892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150292513;"Артём Гудин";"32 года";Россия;Брянск;https://tm.lovelasov.net/follower/vk/67421058/150292513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150319431;"Лера Иванова";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/67421058/150319431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150329333;"Софья Ковалёва";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/67421058/150329333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150348993;"Дания Николаева";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/67421058/150348993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150427086;"Алена Линкова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/67421058/150427086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150492151;"Анастасия Трушкокова";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/67421058/150492151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150506662;"Марина Муратова";"35 лет";Россия;Муром;https://tm.lovelasov.net/follower/vk/67421058/150506662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150510312;"Макс Серганов";"23 года";Россия;;https://tm.lovelasov.net/follower/vk/67421058/150510312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150528528;"Слава Румянцева";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/67421058/150528528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150540305;"Лера Самойлова";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/67421058/150540305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150596627;"Марина Гольцева";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/67421058/150596627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150600386;"Алина Жужина";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/67421058/150600386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150634438;"Милана Роговицкая";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/67421058/150634438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150653575;"Юля Волиева";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/67421058/150653575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150683655;"Алиса Самакина";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/67421058/150683655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150687374;"Ольга Силина";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/67421058/150687374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150738446;"Олександра Петренко";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/67421058/150738446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150750532;"Дина Пираева";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/67421058/150750532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150753100;"Ольга Мартусевич";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/67421058/150753100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150801746;"Анастасия Василенко";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/67421058/150801746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150809177;"Лилия Ирченко";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/67421058/150809177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150815652;"Анна Малая";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/67421058/150815652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150826795;"Милана Дакучаева";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/67421058/150826795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150830331;"Катерина Линёва";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/67421058/150830331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150843916;"Соня Козловская";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/67421058/150843916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150847139;"Александра Кара";"48 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/67421058/150847139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150864586;"Марина Франкова";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/67421058/150864586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150866228;"Юля Дееламанова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/67421058/150866228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150873382;"Sanya Ganster";;;;https://tm.lovelasov.net/follower/vk/67421058/150873382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150941289;"Василиса Юрьева";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/67421058/150941289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150990684;"Олеся Локтионова";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/67421058/150990684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151006530;"Василий Контиев";"31 год";Россия;Пермь;https://tm.lovelasov.net/follower/vk/67421058/151006530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151549554;"Валентина Дятлова";"53 года";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/67421058/151549554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151692541;"Ленуська Чивикина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/67421058/151692541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151708811;"Игорь Махметкул";;;;https://tm.lovelasov.net/follower/vk/67421058/151708811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152864676;"Алина Бикбулатова";"27 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/67421058/152864676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153753940;"Nikita Natetcov";;;;https://tm.lovelasov.net/follower/vk/67421058/153753940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153961898;"Алла Метелевская";;;;https://tm.lovelasov.net/follower/vk/67421058/153961898.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154083629;"Айсен Корякин";;Россия;Чурапча;https://tm.lovelasov.net/follower/vk/67421058/154083629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154171237;"Дмитрий Гусарин";"39 лет";Россия;Череповец;https://tm.lovelasov.net/follower/vk/67421058/154171237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154410820;"Славик Лиман";;;;https://tm.lovelasov.net/follower/vk/67421058/154410820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154486086;"Даниил Шрамченко";"30 лет";Россия;Тихорецк;https://tm.lovelasov.net/follower/vk/67421058/154486086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155086069;"Серёга Туктамышев";;;;https://tm.lovelasov.net/follower/vk/67421058/155086069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155292781;"Дмитрий Житков";;Россия;Вологда;https://tm.lovelasov.net/follower/vk/67421058/155292781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155648718;"Олег Титов";"31 год";Россия;Пермь;https://tm.lovelasov.net/follower/vk/67421058/155648718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156686448;"Полина Бочарова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/67421058/156686448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156700723;"Александр Дьяченко";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67421058/156700723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156744350;"Елена Донецкая";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/67421058/156744350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156816926;"Артем Атемьев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/67421058/156816926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156947746;"Булат Саперов";"24 года";Россия;Кутлу-Букаш;https://tm.lovelasov.net/follower/vk/67421058/156947746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157049884;"Ильнур Хазиев";"25 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/67421058/157049884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157330604;"Тамара Остапышена";;;;https://tm.lovelasov.net/follower/vk/67421058/157330604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158032645;"Маша Ассева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/67421058/158032645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158036015;"Ani Ani";;;;https://tm.lovelasov.net/follower/vk/67421058/158036015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158353722;"Слава Радостев";"30 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/67421058/158353722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158570275;"Станислав Матвеев";"35 лет";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/67421058/158570275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158667115;"Александр Ламовский";;;;https://tm.lovelasov.net/follower/vk/67421058/158667115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158763574;"Джамшед Шарипов";;;;https://tm.lovelasov.net/follower/vk/67421058/158763574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159009177;"Юра Пышенко";;;;https://tm.lovelasov.net/follower/vk/67421058/159009177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159319560;"Игорь Леонов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/67421058/159319560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159413784;"Ирина Хорохоркина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/67421058/159413784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160854912;"Олег Гренько";;Россия;Кизляр;https://tm.lovelasov.net/follower/vk/67421058/160854912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162251801;"Инна Тимофеева";;;;https://tm.lovelasov.net/follower/vk/67421058/162251801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162344499;"Ангелина Бойкова";;;;https://tm.lovelasov.net/follower/vk/67421058/162344499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162369480;"Юлия Печеницына";;Россия;Киров;https://tm.lovelasov.net/follower/vk/67421058/162369480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162700359;"Тебе Одному";;;;https://tm.lovelasov.net/follower/vk/67421058/162700359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162731945;"Виктор Рыжов";"33 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/67421058/162731945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162796156;"Даня Овчаренко";;Россия;Севастополь;https://tm.lovelasov.net/follower/vk/67421058/162796156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162843005;"Raydat Islamov";"79 лет";;;https://tm.lovelasov.net/follower/vk/67421058/162843005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162948246;"Анна Анюта";;Россия;Владикавказ;https://tm.lovelasov.net/follower/vk/67421058/162948246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163072200;"Игорь Удовик";"45 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/67421058/163072200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163230156;"Алексей Бамбуков";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/67421058/163230156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163374246;"Сергій Сергій";;;;https://tm.lovelasov.net/follower/vk/67421058/163374246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163759319;"Александр Скоробогатов";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/67421058/163759319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164056821;"Андрей Сметанин";"50 лет";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/67421058/164056821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164068145;"Ilnaz Husnullin";;;;https://tm.lovelasov.net/follower/vk/67421058/164068145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164336196;"Александр Шалагин";"48 лет";Россия;Симферополь;https://tm.lovelasov.net/follower/vk/67421058/164336196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164618003;"Yami Ginaev";;Россия;Грозный;https://tm.lovelasov.net/follower/vk/67421058/164618003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165279453;"Лорик Махиня";"59 лет";Украина;Смела;https://tm.lovelasov.net/follower/vk/67421058/165279453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166106700;"Гарик Бендер";;;;https://tm.lovelasov.net/follower/vk/67421058/166106700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166227238;"Сергей Атаманенко";;;;https://tm.lovelasov.net/follower/vk/67421058/166227238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166578455;"Егор Тимошин";;;;https://tm.lovelasov.net/follower/vk/67421058/166578455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166985367;"Лилия Белова";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/67421058/166985367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167317671;"Игорь Иванов";"26 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67421058/167317671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168728526;"Гена Сыромятен";"24 года";Россия;Нижневартовск;https://tm.lovelasov.net/follower/vk/67421058/168728526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168918496;"Ольга Данина";;Россия;Электросталь;https://tm.lovelasov.net/follower/vk/67421058/168918496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169138826;"Андрій Васько";"31 год";;;https://tm.lovelasov.net/follower/vk/67421058/169138826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170258624;"Юля Павлушенко";"24 года";Украина;Рокитное;https://tm.lovelasov.net/follower/vk/67421058/170258624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170721775;"Александр Кустов";;;;https://tm.lovelasov.net/follower/vk/67421058/170721775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170802438;"Даниэль Давудлу";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/67421058/170802438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170815664;"Аскар Аппазов";"37 лет";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/67421058/170815664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171290037;"Сергей Речкалов";;;;https://tm.lovelasov.net/follower/vk/67421058/171290037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171381958;"Даниил Литвин";;Россия;"Верхняя Пышма";https://tm.lovelasov.net/follower/vk/67421058/171381958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172275702;"Артур Микаэлян";;;;https://tm.lovelasov.net/follower/vk/67421058/172275702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172585061;"Иван Мальцев";;;;https://tm.lovelasov.net/follower/vk/67421058/172585061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173284818;"Аня Выскребенцева";"23 года";Россия;Тула;https://tm.lovelasov.net/follower/vk/67421058/173284818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173503618;"Александр Миронов";;;;https://tm.lovelasov.net/follower/vk/67421058/173503618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173751073;"Никита Стажин";"33 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/67421058/173751073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174154854;"Илья Корнеев";;;;https://tm.lovelasov.net/follower/vk/67421058/174154854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174443310;"Мирослав Белый";;Россия;Москва;https://tm.lovelasov.net/follower/vk/67421058/174443310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174595184;"Владимир Коваленко";"31 год";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/67421058/174595184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174599398;"Марика Дербоян";;Россия;Ейск;https://tm.lovelasov.net/follower/vk/67421058/174599398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174821136;"Анна Исаева";"37 лет";Россия;Алдан;https://tm.lovelasov.net/follower/vk/67421058/174821136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175152829;"Юрий Тихоступ";"55 лет";Украина;;https://tm.lovelasov.net/follower/vk/67421058/175152829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176290371;"Дмитрий Федяев";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/67421058/176290371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176312284;"Сергей Мягков";;Украина;Киев;https://tm.lovelasov.net/follower/vk/67421058/176312284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176444579;"Макс Хорошев";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/67421058/176444579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176574168;"Данила Бачурин";;;;https://tm.lovelasov.net/follower/vk/67421058/176574168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176618466;"Ольга Лохова";"53 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/67421058/176618466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176735565;"Борис Грицай";"41 год";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/67421058/176735565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176936924;"Blek-Odi Asasin";;;;https://tm.lovelasov.net/follower/vk/67421058/176936924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176948085;"Миша Воронежский";"24 года";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/67421058/176948085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177803862;"Виктория Полевичок";"26 лет";Украина;Севастополь;https://tm.lovelasov.net/follower/vk/67421058/177803862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177917978;"Никита Петров";"27 лет";Россия;Славянск-на-Кубани;https://tm.lovelasov.net/follower/vk/67421058/177917978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177961572;"Василий Мейхо";;;;https://tm.lovelasov.net/follower/vk/67421058/177961572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178157171;"Сергей Бойнар";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/67421058/178157171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178279629;"Муса Илесов";;;;https://tm.lovelasov.net/follower/vk/67421058/178279629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179180782;"Аида Ангелова";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/67421058/179180782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179433249;"Спец Строй";;Россия;Казань;https://tm.lovelasov.net/follower/vk/67421058/179433249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179487751;"Дима Кириллов";"23 года";Россия;Чесма;https://tm.lovelasov.net/follower/vk/67421058/179487751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179568345;"Коля Колбешкин";;Украина;Симферополь;https://tm.lovelasov.net/follower/vk/67421058/179568345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179575522;"Edward Palych";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/67421058/179575522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179719471;"Светлана Иванова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/67421058/179719471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180589987;"Александра Гапак";;;;https://tm.lovelasov.net/follower/vk/67421058/180589987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180604832;"Абдул Гасанов";"34 года";Россия;Махачкала;https://tm.lovelasov.net/follower/vk/67421058/180604832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181396247;"Ник Ковальски";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/67421058/181396247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181913450;"Натали Евдокимова";;Россия;Димитровград;https://tm.lovelasov.net/follower/vk/67421058/181913450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182285114;"Юлия Бурченко";"29 лет";Украина;Николаев;https://tm.lovelasov.net/follower/vk/67421058/182285114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182851767;"Тая Драгун";"27 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/67421058/182851767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183166992;"Оля Никитина";"29 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/67421058/183166992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183781825;"Константин Костенко";"52 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/67421058/183781825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
