﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;118739173;"Артем Юсупов";;;;https://tm.lovelasov.net/follower/vk/40663054/118739173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118759479;"Артём Гоновалов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/40663054/118759479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118790485;"Дмитрий Белоглазов";;Россия;Омутнинск;https://tm.lovelasov.net/follower/vk/40663054/118790485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118835008;"Александр Акулов";;;;https://tm.lovelasov.net/follower/vk/40663054/118835008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119180750;"Люба Полстянкина";;;;https://tm.lovelasov.net/follower/vk/40663054/119180750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119194337;"Sanyok Pavlyuk";;;;https://tm.lovelasov.net/follower/vk/40663054/119194337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119325966;"Олег Ушаков";;;;https://tm.lovelasov.net/follower/vk/40663054/119325966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119333131;"Алла Сахапова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/40663054/119333131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119348896;"Maryna Zgoda";;;;https://tm.lovelasov.net/follower/vk/40663054/119348896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119404118;"Александр Шилов";"28 лет";Россия;Ленинск-Кузнецкий;https://tm.lovelasov.net/follower/vk/40663054/119404118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119497165;"Кирилл Смирнов";;Россия;Кирово-Чепецк;https://tm.lovelasov.net/follower/vk/40663054/119497165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119542738;"Артем Коняхин";;;;https://tm.lovelasov.net/follower/vk/40663054/119542738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119571681;"Вячеслав Поворознюк";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/40663054/119571681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119659734;"Jura Mazur";;;;https://tm.lovelasov.net/follower/vk/40663054/119659734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119796052;"Тимур Гик";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/40663054/119796052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120003444;"Радик Исянтаев";;Россия;Петропавловский;https://tm.lovelasov.net/follower/vk/40663054/120003444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120012806;"Полина Романенко";;Беларусь;Лепель;https://tm.lovelasov.net/follower/vk/40663054/120012806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120046829;"Володимир Рипта";;Украина;Черновцы;https://tm.lovelasov.net/follower/vk/40663054/120046829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120054679;"Никита Павлов";"25 лет";Россия;Вологда;https://tm.lovelasov.net/follower/vk/40663054/120054679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120075163;"Юрец 4'k!xd";;;;https://tm.lovelasov.net/follower/vk/40663054/120075163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120312625;"Ренат Мирзоев";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/40663054/120312625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120347515;"Александр Исламов";"27 лет";Россия;Калтасы;https://tm.lovelasov.net/follower/vk/40663054/120347515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120857174;"Жанна Домбровская";"58 лет";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/40663054/120857174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121212899;"Вова Лютов";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/40663054/121212899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121319339;"Sky Freedom";;;;https://tm.lovelasov.net/follower/vk/40663054/121319339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121328755;"Леонид Кучменко";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/40663054/121328755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121343151;"Анастасия Эфимова";;;;https://tm.lovelasov.net/follower/vk/40663054/121343151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121458305;"Sweet Pop- corn";;США;"New York City";https://tm.lovelasov.net/follower/vk/40663054/121458305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121475168;"Валерий Яковлев";"65 лет";Россия;Ковров;https://tm.lovelasov.net/follower/vk/40663054/121475168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121619121;"Лариса Малкова";;;;https://tm.lovelasov.net/follower/vk/40663054/121619121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121784306;"Александр Зимборский";;Россия;Чита;https://tm.lovelasov.net/follower/vk/40663054/121784306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121828601;"Маргарита Конькова";;;;https://tm.lovelasov.net/follower/vk/40663054/121828601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121832173;"Артем Гуржий";"30 лет";Россия;Кореновск;https://tm.lovelasov.net/follower/vk/40663054/121832173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121903873;"Татьяна Сторожева";"31 год";Россия;Новозыбков;https://tm.lovelasov.net/follower/vk/40663054/121903873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122019224;"Паша Кульков";;;;https://tm.lovelasov.net/follower/vk/40663054/122019224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122035764;"Наталя Лихолат";;;;https://tm.lovelasov.net/follower/vk/40663054/122035764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122162678;"Людмила Эриксон-коркунова";;;;https://tm.lovelasov.net/follower/vk/40663054/122162678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122424281;"Анна Бойко";;Украина;Светлодарск;https://tm.lovelasov.net/follower/vk/40663054/122424281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122448879;"Елена Павлюк";;Россия;Нефтеюганск;https://tm.lovelasov.net/follower/vk/40663054/122448879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122518170;"Дмитрий Смирнов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/40663054/122518170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122528872;"Татьяна Санакина";;;;https://tm.lovelasov.net/follower/vk/40663054/122528872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122544160;"Антон Кутицький";;Украина;Нетешин;https://tm.lovelasov.net/follower/vk/40663054/122544160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122695559;"Алена Исопова";;;;https://tm.lovelasov.net/follower/vk/40663054/122695559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122756018;"Вітя Парій";"30 лет";Украина;Владимир-Волынский;https://tm.lovelasov.net/follower/vk/40663054/122756018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122810033;"Полина Горлач";;Беларусь;Смолевичи;https://tm.lovelasov.net/follower/vk/40663054/122810033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122822740;"Олга Иванова(любинова)";;Россия;Москва;https://tm.lovelasov.net/follower/vk/40663054/122822740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122909913;"Виталий Горбачев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/40663054/122909913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123019877;"Андрей Голущенко";;;;https://tm.lovelasov.net/follower/vk/40663054/123019877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123822204;"Денис Шидловский";;Беларусь;Орша;https://tm.lovelasov.net/follower/vk/40663054/123822204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123886349;"Ангелина Рокосовская";;;;https://tm.lovelasov.net/follower/vk/40663054/123886349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124239392;"Лёша Ткаченко";;Украина;Симферополь;https://tm.lovelasov.net/follower/vk/40663054/124239392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124336720;"Андрей Полищук";;Украина;Чернигов;https://tm.lovelasov.net/follower/vk/40663054/124336720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124426316;"Настя Драничникова";;Россия;Барнаул;https://tm.lovelasov.net/follower/vk/40663054/124426316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124441629;"Яна Булик";;Украина;Тернополь;https://tm.lovelasov.net/follower/vk/40663054/124441629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124445956;"Владислав Коробко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40663054/124445956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124544455;"Никита Павлов";;;;https://tm.lovelasov.net/follower/vk/40663054/124544455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124603911;"Владимир Кузьмин";"38 лет";Россия;Пушкино;https://tm.lovelasov.net/follower/vk/40663054/124603911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124771642;"Александр Плетнёв";;Россия;Самара;https://tm.lovelasov.net/follower/vk/40663054/124771642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125183972;"Диана Валиева";;;;https://tm.lovelasov.net/follower/vk/40663054/125183972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125277103;"Дмитрий Васильев";"31 год";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/40663054/125277103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125618596;"Олег Дерзаев";"29 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/40663054/125618596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125836890;"Кира Ηиколаева";;;;https://tm.lovelasov.net/follower/vk/40663054/125836890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125870614;"Вова Стецюк";;Украина;;https://tm.lovelasov.net/follower/vk/40663054/125870614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125873029;"Лера Фомина";;;;https://tm.lovelasov.net/follower/vk/40663054/125873029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125879891;"Татарин Ремезанов";"33 года";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/40663054/125879891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125901775;"Маряна Войнарська";;;;https://tm.lovelasov.net/follower/vk/40663054/125901775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125914018;"Влад Чараев";;;;https://tm.lovelasov.net/follower/vk/40663054/125914018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125958857;"Егор Нечаев";;;;https://tm.lovelasov.net/follower/vk/40663054/125958857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126048735;"Надежда Курдес(вирченко)";;;;https://tm.lovelasov.net/follower/vk/40663054/126048735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126056135;"Кирилл Богданов";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/40663054/126056135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126063577;"Александр Лаврентьев";"58 лет";;;https://tm.lovelasov.net/follower/vk/40663054/126063577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126139425;"Вероника Чижова";;;;https://tm.lovelasov.net/follower/vk/40663054/126139425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126170740;"Надюшка Егорова";;;;https://tm.lovelasov.net/follower/vk/40663054/126170740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126208565;"Asdasdsa Asdasd";;;;https://tm.lovelasov.net/follower/vk/40663054/126208565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126347358;"Виктор Озюменко";;Украина;Антрацит;https://tm.lovelasov.net/follower/vk/40663054/126347358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126348088;"Павел Добников";;;;https://tm.lovelasov.net/follower/vk/40663054/126348088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126380614;"Даниил Семёнов";;;;https://tm.lovelasov.net/follower/vk/40663054/126380614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126380869;"Надежда Букбантаева";;;;https://tm.lovelasov.net/follower/vk/40663054/126380869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126413274;"Руслан Чопозов";;;;https://tm.lovelasov.net/follower/vk/40663054/126413274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126453490;"Ден Иванов";;;;https://tm.lovelasov.net/follower/vk/40663054/126453490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126464345;"Маргарита Савельева";"24 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/40663054/126464345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126468124;"Андрей Шестаков";;;;https://tm.lovelasov.net/follower/vk/40663054/126468124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126477083;"Людмила Леснова";"43 года";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/40663054/126477083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126866587;"Николай Ступников";;Россия;Котельнич;https://tm.lovelasov.net/follower/vk/40663054/126866587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126952602;"Аня Каримова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/40663054/126952602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126972706;"Дмитрий Бочаров";;;;https://tm.lovelasov.net/follower/vk/40663054/126972706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127436990;"Владимир Тимофеев";;Россия;Херсон;https://tm.lovelasov.net/follower/vk/40663054/127436990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127808742;"Димон Селезнев";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/40663054/127808742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127843939;"Наталия Безбородько";"44 года";Украина;Щорс;https://tm.lovelasov.net/follower/vk/40663054/127843939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127969917;"Сергей Печкин";"59 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/40663054/127969917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128048179;"Виталий Хмелёв";"45 лет";Россия;Кировск;https://tm.lovelasov.net/follower/vk/40663054/128048179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128264750;"Сулик Муратов";;Россия;Симферополь;https://tm.lovelasov.net/follower/vk/40663054/128264750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;129038981;"Алексей Костин";;Россия;Ликино-Дулево;https://tm.lovelasov.net/follower/vk/40663054/129038981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;129492966;"Павел Кулагин";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40663054/129492966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;129531865;"Евгений Искаков";"34 года";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/40663054/129531865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;129746814;"Павел Вяжевич";;Беларусь;Молодечно;https://tm.lovelasov.net/follower/vk/40663054/129746814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;130183578;"Антон Пузанков";"40 лет";Россия;Пенза;https://tm.lovelasov.net/follower/vk/40663054/130183578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131100310;"Екатерина Красота";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/40663054/131100310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131143386;"Владимир Большаков";"33 года";Россия;Тула;https://tm.lovelasov.net/follower/vk/40663054/131143386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131305913;"Виктор Кузьмин";;;;https://tm.lovelasov.net/follower/vk/40663054/131305913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131499864;"Виталий Крополев";;;;https://tm.lovelasov.net/follower/vk/40663054/131499864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131512659;"Кристина Андреева";;;;https://tm.lovelasov.net/follower/vk/40663054/131512659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131517696;"Патя Магомедова";;;;https://tm.lovelasov.net/follower/vk/40663054/131517696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131522476;"Костя Шадура";;;;https://tm.lovelasov.net/follower/vk/40663054/131522476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131529450;"Дуся Дудкина";;;;https://tm.lovelasov.net/follower/vk/40663054/131529450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131555381;"Анджелина Джоли";;;;https://tm.lovelasov.net/follower/vk/40663054/131555381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131557231;"Дмитрий Писарев";"58 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/40663054/131557231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131559557;"Марія Мусій (ясінецька)";"38 лет";Украина;Жвирка;https://tm.lovelasov.net/follower/vk/40663054/131559557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131560502;"Александр Устименко";"51 год";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/40663054/131560502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131586392;"Константин Ясень";;;;https://tm.lovelasov.net/follower/vk/40663054/131586392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131600491;"Гоара Оганесян";;;;https://tm.lovelasov.net/follower/vk/40663054/131600491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131601069;"Дмитрий Лондон";;;;https://tm.lovelasov.net/follower/vk/40663054/131601069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131635247;"Тагир Кильдияров";;;;https://tm.lovelasov.net/follower/vk/40663054/131635247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131642323;"Мария Перетягина";;Россия;Гагино;https://tm.lovelasov.net/follower/vk/40663054/131642323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131643086;"Степан Иванов";;Россия;Калуга;https://tm.lovelasov.net/follower/vk/40663054/131643086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131668637;"Эльмира Давлетбакова";;;;https://tm.lovelasov.net/follower/vk/40663054/131668637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131684516;"Amina A";;;;https://tm.lovelasov.net/follower/vk/40663054/131684516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131699964;"Александр Куроедов";;;;https://tm.lovelasov.net/follower/vk/40663054/131699964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131706627;"Денис Мартынов";;;;https://tm.lovelasov.net/follower/vk/40663054/131706627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131712215;"Алексей Лапкин";;;;https://tm.lovelasov.net/follower/vk/40663054/131712215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131713665;"Катя Максимова";;;;https://tm.lovelasov.net/follower/vk/40663054/131713665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131724075;"Лейла Ташмухаметова";;;;https://tm.lovelasov.net/follower/vk/40663054/131724075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131737731;"Алексей Кельместер";;;;https://tm.lovelasov.net/follower/vk/40663054/131737731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131758057;"Андрей Антипов";"27 лет";Россия;Крутоярский;https://tm.lovelasov.net/follower/vk/40663054/131758057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131758330;"Виктор Филькин";"71 год";Россия;Дедовск;https://tm.lovelasov.net/follower/vk/40663054/131758330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131767983;"Евгений Дрондин";;;;https://tm.lovelasov.net/follower/vk/40663054/131767983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131769067;"Міша Залужний";;Украина;Львов;https://tm.lovelasov.net/follower/vk/40663054/131769067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131779334;"Леночка Сезова";;;;https://tm.lovelasov.net/follower/vk/40663054/131779334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131783798;"Viktori Viktori";;;;https://tm.lovelasov.net/follower/vk/40663054/131783798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131787830;"Татьяна Αлиева";;;;https://tm.lovelasov.net/follower/vk/40663054/131787830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131789370;"Роман Кормилец";"43 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/40663054/131789370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131794930;"Дима Исаев";"42 года";Россия;Шатура;https://tm.lovelasov.net/follower/vk/40663054/131794930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131853685;"Елена Сибукаева";;Россия;Серноводск;https://tm.lovelasov.net/follower/vk/40663054/131853685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131867860;"Дарина Кудь";;;;https://tm.lovelasov.net/follower/vk/40663054/131867860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131884866;"Юличка Солнцелнина";;;;https://tm.lovelasov.net/follower/vk/40663054/131884866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131903046;"Зинаида Бочкарёва";"48 лет";Россия;Бирск;https://tm.lovelasov.net/follower/vk/40663054/131903046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131906021;"Юрий Кондрашов";;;;https://tm.lovelasov.net/follower/vk/40663054/131906021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131915756;"Владислав Коротков";;;;https://tm.lovelasov.net/follower/vk/40663054/131915756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131932134;"Саида *****";;;;https://tm.lovelasov.net/follower/vk/40663054/131932134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131977336;"Ильяс Курбанов";;;;https://tm.lovelasov.net/follower/vk/40663054/131977336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131988757;"Дания Сайфутдинова";;;;https://tm.lovelasov.net/follower/vk/40663054/131988757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132002493;"Викуля Невыисняй";;;;https://tm.lovelasov.net/follower/vk/40663054/132002493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132005220;"Яночка Гаркавенко";;;;https://tm.lovelasov.net/follower/vk/40663054/132005220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132011870;"Артём Басков";"34 года";Россия;Камышин;https://tm.lovelasov.net/follower/vk/40663054/132011870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132023413;"Леван Догузов";;;;https://tm.lovelasov.net/follower/vk/40663054/132023413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132025157;"Сева Морозов";;;;https://tm.lovelasov.net/follower/vk/40663054/132025157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132029931;"Людмила Лисова";"43 года";Россия;Тамбов;https://tm.lovelasov.net/follower/vk/40663054/132029931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132063602;"Сергей Шувалов";;;;https://tm.lovelasov.net/follower/vk/40663054/132063602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132066571;"Анзор Акопян";;;;https://tm.lovelasov.net/follower/vk/40663054/132066571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132099084;"Володя Мочелюк";;;;https://tm.lovelasov.net/follower/vk/40663054/132099084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
