﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;62154339;"Анна Новицкая";"29 лет";Россия;;https://tm.lovelasov.net/follower/vk/1392541/62154339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62589561;"Елена Чистякова";"42 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/62589561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62928609;"Ира Шардина";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/62928609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62958408;"Оля Лимонова";"37 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/62958408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64254133;"Ольга Новикова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/64254133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65653712;"Юлия Челябинск";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/65653712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65766390;"Елена Коптева";"42 года";Россия;Калуга;https://tm.lovelasov.net/follower/vk/1392541/65766390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65946465;"Даша Еремина";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/65946465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65951322;"Алексей Мухаметжанов";;;;https://tm.lovelasov.net/follower/vk/1392541/65951322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66106830;"Елена Клюева";"40 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/66106830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66250739;"Лили Якупова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/66250739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66750189;"Anna Fleisch";;США;Boston;https://tm.lovelasov.net/follower/vk/1392541/66750189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66968817;"Наталья Сергеева";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/1392541/66968817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67596134;"Александр Миранчук";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/67596134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68258992;"Мария Веретельник";;Украина;"Днепропетровск (Днепр)";https://tm.lovelasov.net/follower/vk/1392541/68258992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68559309;"Анна Раздробина";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/68559309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68716884;"Дарья Максимовских";;Россия;Копейск;https://tm.lovelasov.net/follower/vk/1392541/68716884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68990930;"Οльга Κондратьева";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/68990930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69403220;"Елена Задорожная";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/69403220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69624347;"Алла Гецель";;Россия;Москва;https://tm.lovelasov.net/follower/vk/1392541/69624347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69942644;"Антон Бакшаев";"28 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/69942644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70418455;"Натали Бандеева";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/70418455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70818837;"Эллина Гасанбекова";;Россия;;https://tm.lovelasov.net/follower/vk/1392541/70818837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71388980;"Олеся Речкалова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/71388980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72006939;"Людмила Желтенко";;Россия;Барнаул;https://tm.lovelasov.net/follower/vk/1392541/72006939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72208864;"Руслана Макарова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/72208864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73260974;"Наталия Клюева";"36 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/73260974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73800215;"Наталия Аляева";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/73800215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74627361;"Елена Агеева";;Россия;Томск;https://tm.lovelasov.net/follower/vk/1392541/74627361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74733575;"Анна Гребенева";"36 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/74733575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75122169;"Женя Шефер";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/75122169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75366322;"Антон Палиенко";;Россия;Казань;https://tm.lovelasov.net/follower/vk/1392541/75366322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76501659;"Ксения Усова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/76501659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77132140;"Марго Гросс";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/77132140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77234586;"Руслана Ниязова";"43 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/77234586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78098117;"Лиля Гаффатуллина";"36 лет";Россия;;https://tm.lovelasov.net/follower/vk/1392541/78098117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78299853;"Roxy Fox";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/78299853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;79816319;"Наталья Богданова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/79816319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80666485;"Ксения Дернова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/80666485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81231970;"Светлана Башканова";;Россия;Троицк;https://tm.lovelasov.net/follower/vk/1392541/81231970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81305735;"Варвара Дмитриевна";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/81305735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81359798;"Андрей Митишев";"37 лет";Россия;Копейск;https://tm.lovelasov.net/follower/vk/1392541/81359798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81751842;"Олеся Копущу";"40 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/81751842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81794462;"Катерина Бакунина";"30 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/81794462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82214220;"Ангелина Платкова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/82214220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82668482;"Анна Ганиева";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/82668482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82918883;"Алёна Зайцева";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/82918883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84174989;"Наталья Храмыцких";"35 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/84174989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85173428;"Марина Борисова";;;;https://tm.lovelasov.net/follower/vk/1392541/85173428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85784180;"Анастасия Лукинская";"34 года";Россия;;https://tm.lovelasov.net/follower/vk/1392541/85784180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86289759;"Наталья Шарова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/86289759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86416487;"Василий Андреев";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/86416487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86809956;"Сергей Шиленков";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/86809956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87305444;"Евгений Лежнин";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/87305444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87389436;"Екатерина Лежнёва";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/87389436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87979121;"Оксана Калянова";;;;https://tm.lovelasov.net/follower/vk/1392541/87979121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88378352;"Дарья Палина";;;;https://tm.lovelasov.net/follower/vk/1392541/88378352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88803341;"Игорь Федяев";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/88803341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89461512;"Лариса Зайцева";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/89461512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90223722;"Ольга Кутузова";"35 лет";Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/1392541/90223722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90580562;"Алёна Спицина";"50 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/90580562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91817937;"Григорий Лебедев";;;;https://tm.lovelasov.net/follower/vk/1392541/91817937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91879875;"Слава Добронравов";"49 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/91879875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92169299;"Сергей Костин";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/92169299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92181297;"Оленька Белозёрова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/92181297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92281364;"Максим Крукович";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/1392541/92281364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93124068;"Ladushka-Samaya-Klassnaya Babich";;Россия;Электросталь;https://tm.lovelasov.net/follower/vk/1392541/93124068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93590889;"Alena Tikhonova";;Россия;Москва;https://tm.lovelasov.net/follower/vk/1392541/93590889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93689347;"Владимир Петухов";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/93689347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93942077;"Анастасия Мареева";"36 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/93942077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94265564;"Анна Попова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/94265564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94577100;"Елена Миречина";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/94577100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94931165;"Николай Гернет";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/1392541/94931165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96251354;"Катерина Радугина";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/96251354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97080529;"Оксана Казанцева";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/97080529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97114953;"Ландыш Минехалимовна";"39 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/1392541/97114953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97449030;"Галина Гоголева";;Россия;Пенза;https://tm.lovelasov.net/follower/vk/1392541/97449030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98397531;"Анна Заплатина";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/98397531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98798731;"Елена Игенбаева";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/98798731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99729905;"Анастасия Халиуллина";"37 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/99729905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100071998;"Таня Бронникова";;Россия;Миасс;https://tm.lovelasov.net/follower/vk/1392541/100071998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102741133;"Алена Гагарина";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/102741133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103039190;"Александр Сайфутдинов";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/103039190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105157758;"Сильва Мажжухина";;;;https://tm.lovelasov.net/follower/vk/1392541/105157758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105596258;"Юлия Матвеева";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/1392541/105596258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107004113;"Максим Ваньев";"35 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/107004113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107430554;"Детская Финляндии";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/107430554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107464736;"Марина Вилисова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/107464736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108007323;"Piminova Valery";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/108007323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108082984;"Юлия Юнг";;;;https://tm.lovelasov.net/follower/vk/1392541/108082984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108112433;"Юлия Антоненко";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/108112433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108182703;"Виктор Ятов";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/108182703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110725320;"Виктор Строкун";"34 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/110725320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111596639;"Влада Асеева";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/111596639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111906431;"Ксения Хрусталёва";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/111906431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113197408;"Антон Лютый";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/113197408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113518701;"Мария Иванова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/1392541/113518701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113546705;"Юлия Грищенко";"26 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/113546705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114085447;"Анастасия Митрофанова";;;;https://tm.lovelasov.net/follower/vk/1392541/114085447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115076343;"Светлана Бояркина";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/115076343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115906945;"Екатерина Григорьева";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/115906945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116995187;"Наталья Савельева";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/116995187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117182551;"Елена Кузнецова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/117182551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117798556;"Мистер Клин";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/117798556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118813643;"Мария Яковлева";;Россия;Копейск;https://tm.lovelasov.net/follower/vk/1392541/118813643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118915979;"Анна Петрова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/118915979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120360007;"Дина Галиулина";"42 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/120360007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120937036;"Дарья Сафронова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/120937036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121194058;"Елена Цветкова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/121194058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122398591;"Ксения Александрова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/122398591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123511097;"Диана Кипарисова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/123511097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123643421;"Елена Горнова";"35 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/1392541/123643421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123772868;"Светлана Проценкова";"49 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/1392541/123772868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124712927;"Юлия Юнусова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/124712927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125538847;"Екатерина Алёхина";"32 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/125538847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126306907;"Ирина Корнева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/1392541/126306907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126559726;"Кира Шершнёва";"37 лет";Россия;;https://tm.lovelasov.net/follower/vk/1392541/126559726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128066730;"Alina Salakhieva";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/1392541/128066730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128814534;"Артемий Сметанин";"44 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/1392541/128814534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131834210;"Светлана Гафарова";"49 лет";Россия;;https://tm.lovelasov.net/follower/vk/1392541/131834210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131914846;"Анна Праздникова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/131914846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132320438;"Ольга Скорынина";"37 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/132320438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132462968;"Наталья Чистякова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/132462968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132520435;"Маргарита Крукович";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/132520435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132912932;"Варя Малкова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/132912932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132983644;"Алена Розина";;Канада;Vancouver;https://tm.lovelasov.net/follower/vk/1392541/132983644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133131136;"Дина Гусейнова";"35 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/133131136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133705527;"Светлана Гарипова";;;;https://tm.lovelasov.net/follower/vk/1392541/133705527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134441357;"Валерия Цепилова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/134441357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135572533;"Алёна Селезнёва";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/135572533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135838159;"Юлия Вадимовна";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/135838159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136008155;"Василий Βоронин";"25 лет";Россия;;https://tm.lovelasov.net/follower/vk/1392541/136008155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136046213;"Артем Фасхутдинов";;;;https://tm.lovelasov.net/follower/vk/1392541/136046213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137185242;"Егор Власенко";;Украина;Чернигов;https://tm.lovelasov.net/follower/vk/1392541/137185242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137372375;"Ксения Плеханова";;Россия;Сочи;https://tm.lovelasov.net/follower/vk/1392541/137372375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137550311;"Антон Фотогеников";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/1392541/137550311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138379728;"Олеся Абдулова";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/1392541/138379728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138597600;"Яна Тимошенко";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/138597600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139964010;"Григорий Рогачев";"54 года";Россия;Наро-Фоминск;https://tm.lovelasov.net/follower/vk/1392541/139964010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140298772;"Евгения Иванова";"42 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/140298772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140564181;"Наталья Петренко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/1392541/140564181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142573449;"Максим Поляков";;Россия;Снежинск;https://tm.lovelasov.net/follower/vk/1392541/142573449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142602157;"Ирина Шатохина";;Россия;Брянск;https://tm.lovelasov.net/follower/vk/1392541/142602157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142726026;"Дмитрий Исаев";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/142726026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143591087;"Екатерина Пряничникова";"38 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1392541/143591087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
