﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;150823205;"Света Соболева";"56 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/55253406/150823205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150841636;"Лариса Папулова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/55253406/150841636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150891245;"Стас Намин";"54 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/150891245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150969668;"Валентина Степанова";;Россия;;https://tm.lovelasov.net/follower/vk/55253406/150969668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151332842;"Лялька Анатоліївна";"37 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/55253406/151332842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152513457;"Пётр Иванов";"42 года";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/55253406/152513457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152774558;"Алина Хакимова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/55253406/152774558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153080995;"Юлия Островская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/55253406/153080995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153361707;"Зарина Златова";;;;https://tm.lovelasov.net/follower/vk/55253406/153361707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153422052;"Карина Шумская";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/55253406/153422052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153591900;"Василий Кузнецов";;;;https://tm.lovelasov.net/follower/vk/55253406/153591900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153637562;"Андрей Корнейчук";;Россия;Скопин;https://tm.lovelasov.net/follower/vk/55253406/153637562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154390224;"Максим Фесечко";"36 лет";Италия;Milano;https://tm.lovelasov.net/follower/vk/55253406/154390224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154575143;"Тиночка Рощупкина";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/55253406/154575143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154941923;"Дамир Апиуллин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/154941923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154964330;"Алена Балукова";;Россия;;https://tm.lovelasov.net/follower/vk/55253406/154964330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155161764;"Андрей-И-Мария Швецовы";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/55253406/155161764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155301653;"Светлана Логинова";;;;https://tm.lovelasov.net/follower/vk/55253406/155301653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155724339;"Johnny Marlboro";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/155724339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156642824;"Дарья Завадовская";"32 года";Коста-Рика;"San José";https://tm.lovelasov.net/follower/vk/55253406/156642824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156861829;"Иринка Абдулова";;;;https://tm.lovelasov.net/follower/vk/55253406/156861829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157222119;"Mamun Ahmed";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/157222119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157329863;"Александра Иванова";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/157329863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157353269;"Юлия Устюжанина";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/157353269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158183519;"Дмитрий Джигарин";;;;https://tm.lovelasov.net/follower/vk/55253406/158183519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159535782;"Роман Ивлев";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/159535782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159683800;"Евгений Васильков";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/159683800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159782216;"Женя Нижегородов";;;;https://tm.lovelasov.net/follower/vk/55253406/159782216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160127285;"Полина Ушакова";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/160127285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160496304;"Алексей Демидов";"25 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/55253406/160496304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160686336;"Рома Белый";"35 лет";Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/55253406/160686336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160693136;"Александра Малахова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/160693136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161081678;"Вадим Федотов";;;;https://tm.lovelasov.net/follower/vk/55253406/161081678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162434007;"Павел Рябцев";;;;https://tm.lovelasov.net/follower/vk/55253406/162434007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162857176;"Галина Πолагина";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/55253406/162857176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164466164;"Садковский Ян";"44 года";Узбекистан;Ташкент;https://tm.lovelasov.net/follower/vk/55253406/164466164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164645246;"Василий Пупкин";"51 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/164645246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164822354;"Илья Шанков";"35 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/55253406/164822354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165204791;"Екатерина Кулькова";;;;https://tm.lovelasov.net/follower/vk/55253406/165204791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165398357;"Ferenc Horvat";"56 лет";Украина;Берегово;https://tm.lovelasov.net/follower/vk/55253406/165398357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165996461;"Игорь Петрович";"55 лет";Россия;Советск;https://tm.lovelasov.net/follower/vk/55253406/165996461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166551579;"Андрей Карп";;;;https://tm.lovelasov.net/follower/vk/55253406/166551579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166645671;"Mell Burton";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/166645671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166804626;"Егор Шарапов";"24 года";Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/55253406/166804626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167201651;"Алексей Кочергин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/167201651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167944783;"Максим Ефремов";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/55253406/167944783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167985959;"Oksana Chulkova";"48 лет";Беларусь;Орша;https://tm.lovelasov.net/follower/vk/55253406/167985959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168421038;"Андрей Геваргян";;;;https://tm.lovelasov.net/follower/vk/55253406/168421038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168441331;"Евгения Петрова";"38 лет";Россия;Леньково;https://tm.lovelasov.net/follower/vk/55253406/168441331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168477749;"Андрей Кочетков";;;;https://tm.lovelasov.net/follower/vk/55253406/168477749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168916666;"Коля Белов";"35 лет";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/55253406/168916666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168945772;"Алексей Миронов";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/168945772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168958237;"Анна Никитина";;;;https://tm.lovelasov.net/follower/vk/55253406/168958237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169096408;"Ксения Лисичка";"34 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/55253406/169096408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169688461;"Машулька Шитт";;;;https://tm.lovelasov.net/follower/vk/55253406/169688461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170094502;"Yasin Alekperov";;Азербайджан;Ордубад;https://tm.lovelasov.net/follower/vk/55253406/170094502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170721686;"Эрика Аршавина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/55253406/170721686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171212909;"Саша Калинина";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/171212909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171345790;"Скляр Вадим";;;;https://tm.lovelasov.net/follower/vk/55253406/171345790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171883254;"Станислав Шакуров";"41 год";Украина;Славянск;https://tm.lovelasov.net/follower/vk/55253406/171883254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172117332;"Рубик Беспалов";;;;https://tm.lovelasov.net/follower/vk/55253406/172117332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172305288;"Роман Булатов";;;;https://tm.lovelasov.net/follower/vk/55253406/172305288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172807020;"Анна Космосова";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/55253406/172807020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172830517;"Вова Пузанов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/172830517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173731967;"Игорь Шигаев";"45 лет";Латвия;Rīga;https://tm.lovelasov.net/follower/vk/55253406/173731967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173775330;"Эльмира Шегапова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/173775330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173865329;"Георгий Гольцман";"30 лет";Молдова;Рыбница;https://tm.lovelasov.net/follower/vk/55253406/173865329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174086279;"Дмитрий Василенко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/174086279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174102061;"Влад Иванов";"46 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/174102061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174535666;"Света Агафонова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/174535666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174576468;"Томка Темираева";"29 лет";Россия;Владикавказ;https://tm.lovelasov.net/follower/vk/55253406/174576468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174884711;"Артур Загитов";;;;https://tm.lovelasov.net/follower/vk/55253406/174884711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175254735;"Дмитрий Корнев";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/55253406/175254735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175555151;"Игорь Счасный";"51 год";Беларусь;Молодечно;https://tm.lovelasov.net/follower/vk/55253406/175555151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175725115;"Саша Шульц";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/175725115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176368816;"Кирилл Кузнецов";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/55253406/176368816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176702254;"Марат Бикбулатов";;;;https://tm.lovelasov.net/follower/vk/55253406/176702254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177639282;"Ян Моралес";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/177639282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177818516;"Юлия Липницкая";;;;https://tm.lovelasov.net/follower/vk/55253406/177818516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177941289;"Евгений Карпов";;;;https://tm.lovelasov.net/follower/vk/55253406/177941289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178011045;"Омари Партышев";"34 года";Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/55253406/178011045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178818314;"Даша Александрова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/178818314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178858737;"Гуцу Ольга";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/178858737.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178962957;"Алексей Воронько";"38 лет";Украина;Луганск;https://tm.lovelasov.net/follower/vk/55253406/178962957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179041049;"Виталий Петров";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/179041049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179253503;"Гена Пареченков";;;;https://tm.lovelasov.net/follower/vk/55253406/179253503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179378449;"Алексей Мастеров";"39 лет";Россия;Ярославль;https://tm.lovelasov.net/follower/vk/55253406/179378449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179379285;"Володя Шамах";;;;https://tm.lovelasov.net/follower/vk/55253406/179379285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179407864;"Алексей Уваровский";"31 год";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/55253406/179407864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179545545;"Вадим Седовласов";;;;https://tm.lovelasov.net/follower/vk/55253406/179545545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179696804;"Ульяна Шарапова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/55253406/179696804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179758532;"Сергей Иванов";;;;https://tm.lovelasov.net/follower/vk/55253406/179758532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179912300;"Наумкин Сергей";"37 лет";Россия;Орёл;https://tm.lovelasov.net/follower/vk/55253406/179912300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179950417;"Яна Морозова";;;;https://tm.lovelasov.net/follower/vk/55253406/179950417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180669268;"Константин Спецкий";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/180669268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180669790;"Игорь Страхов";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/180669790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181058837;"Федор Фокин";;;;https://tm.lovelasov.net/follower/vk/55253406/181058837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181118674;"Татьяна Стоцкая";;;;https://tm.lovelasov.net/follower/vk/55253406/181118674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181235049;"Nadirah Michelle";;США;Philadelphia;https://tm.lovelasov.net/follower/vk/55253406/181235049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181381705;"Джон Шепард";;;;https://tm.lovelasov.net/follower/vk/55253406/181381705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181470126;"Анастасия Алексеева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/181470126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181597578;"Макс Казарцев";;;;https://tm.lovelasov.net/follower/vk/55253406/181597578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182133203;"Андрей Теплышов";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/182133203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182454030;"Андрей Семёнов";;;;https://tm.lovelasov.net/follower/vk/55253406/182454030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182811287;"Андрей Петров";;;;https://tm.lovelasov.net/follower/vk/55253406/182811287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182865089;"Наташа Патрульченко";;;;https://tm.lovelasov.net/follower/vk/55253406/182865089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182965314;"Кристина Уткиной";;;;https://tm.lovelasov.net/follower/vk/55253406/182965314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183007492;"Олеся Ухова";;;;https://tm.lovelasov.net/follower/vk/55253406/183007492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183604903;"Алексей Пашковский";;;;https://tm.lovelasov.net/follower/vk/55253406/183604903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183963948;"Сабрина Лопухова";;;;https://tm.lovelasov.net/follower/vk/55253406/183963948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184240012;"Константин Солнцев";;;;https://tm.lovelasov.net/follower/vk/55253406/184240012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184619946;"Олег Прохоров";;;;https://tm.lovelasov.net/follower/vk/55253406/184619946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185915575;"Ченах Бокович";"54 года";Россия;Севастополь;https://tm.lovelasov.net/follower/vk/55253406/185915575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186194909;"Фёдор Фёдоров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/186194909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186599712;"Александр Бондарь";"52 года";Украина;Алчевск;https://tm.lovelasov.net/follower/vk/55253406/186599712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186815317;"Вера Севрюкова";"30 лет";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/55253406/186815317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186950372;"Макс Мел";"45 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/55253406/186950372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187014745;"Hugo Reyes";"54 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/187014745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187059900;"Сергей Конюхов";;Россия;Тверь;https://tm.lovelasov.net/follower/vk/55253406/187059900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187152006;"Эндрю Шилов";;;;https://tm.lovelasov.net/follower/vk/55253406/187152006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187518041;"Аня Романова";"24 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/55253406/187518041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187778552;"Олег Глебов";"33 года";Россия;;https://tm.lovelasov.net/follower/vk/55253406/187778552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188578905;"Александра Сальникова";;;;https://tm.lovelasov.net/follower/vk/55253406/188578905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189209264;"Виктор Иванов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/189209264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189268880;"Игорь Мезенцев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/189268880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189668358;"Анна Коровьева";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/189668358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189847149;"Ксения Щепетова";;;;https://tm.lovelasov.net/follower/vk/55253406/189847149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190121916;"Влад Петров";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/190121916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190516061;"Юлия Захарчук";;;;https://tm.lovelasov.net/follower/vk/55253406/190516061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190604274;"Олег Боголюбов";;;;https://tm.lovelasov.net/follower/vk/55253406/190604274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191123395;"Артем Ветлицкий";"32 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/55253406/191123395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191169471;"Мария Царева";;;;https://tm.lovelasov.net/follower/vk/55253406/191169471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191530473;"Лёша Айрапетян";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/191530473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191682861;"Elena Leopardova";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/191682861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191792931;"Александр Рязанов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/191792931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191818803;"Татьяна Ларина";;;;https://tm.lovelasov.net/follower/vk/55253406/191818803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191926827;"Павлов Виктор";"49 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/55253406/191926827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191979530;"Вячеслав Герасимов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/191979530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191985014;"Dolce Nera";;;;https://tm.lovelasov.net/follower/vk/55253406/191985014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192177077;"Антон Петров";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/192177077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192198511;"Дарья Федорова";;;;https://tm.lovelasov.net/follower/vk/55253406/192198511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192228898;"Алина Маликова";;;;https://tm.lovelasov.net/follower/vk/55253406/192228898.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192489061;"Григорий Афонасьев";;;;https://tm.lovelasov.net/follower/vk/55253406/192489061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192593202;"Даша Белая";;;;https://tm.lovelasov.net/follower/vk/55253406/192593202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192672832;"Евгений Аксенов";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/55253406/192672832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192821714;"Olejka Sokolovskyi";"41 год";Украина;;https://tm.lovelasov.net/follower/vk/55253406/192821714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192830046;"Иван Волков";"51 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/55253406/192830046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192884039;"Настя Валитова";;;;https://tm.lovelasov.net/follower/vk/55253406/192884039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
