﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;11319718;"Майя Афонина";;;;https://tm.lovelasov.net/follower/vk/10244173/11319718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11322096;"Марина Утемишева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/11322096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11328280;"Ксения Кондратьева";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/11328280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11336090;"Наталья Хорошева";"52 года";Россия;Тосно;https://tm.lovelasov.net/follower/vk/10244173/11336090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11336625;"Ксения Белая";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/10244173/11336625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11340371;"Анна Иванова";;Россия;Выборг;https://tm.lovelasov.net/follower/vk/10244173/11340371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11341265;"Аришулька Гашкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/11341265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11341656;"Василинка Михалків";;Украина;Бурштын;https://tm.lovelasov.net/follower/vk/10244173/11341656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11343628;"Наташа Романова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/11343628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11346263;"Юличка Омельчук";;;;https://tm.lovelasov.net/follower/vk/10244173/11346263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11353196;"Viktoriia Dziama";"39 лет";Швеция;Stockholm;https://tm.lovelasov.net/follower/vk/10244173/11353196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11357148;"Евгения Конькова";;Россия;Кирово-Чепецк;https://tm.lovelasov.net/follower/vk/10244173/11357148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11363875;"Jean-Paul Contredanse";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/11363875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11363999;"Варвара Кальпиди";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10244173/11363999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11365121;"Татьяна Мизюк";"35 лет";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/10244173/11365121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11367627;"Вероника Сафиуллина";"51 год";Россия;Казань;https://tm.lovelasov.net/follower/vk/10244173/11367627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11373588;"Ксюшка Коцан";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/11373588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11373792;"Виталик Пальцун";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/10244173/11373792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11381617;"Яна Воронова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/10244173/11381617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11382066;"Николай Калмыков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10244173/11382066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11385513;"Эльвира Молодяева";;;;https://tm.lovelasov.net/follower/vk/10244173/11385513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11388100;"Мария Забадыкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/11388100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11394309;"Ирина Рабочая";"38 лет";Россия;Кировск;https://tm.lovelasov.net/follower/vk/10244173/11394309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11395519;"Анастасия Ежова";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/11395519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11399434;"Вадим Яценко";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/10244173/11399434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11404299;"Ирина Федорчук";"42 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/10244173/11404299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11408508;"Наталья Матаки";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/10244173/11408508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11412813;"Татьяна Корниенко";"58 лет";Украина;Ахтырка;https://tm.lovelasov.net/follower/vk/10244173/11412813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11412935;"Ольга Максимова";"33 года";Россия;Тверь;https://tm.lovelasov.net/follower/vk/10244173/11412935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11422631;"Екатерина Седакова";"33 года";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/10244173/11422631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11425880;"Анна Юшкова";"35 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/10244173/11425880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11429948;"Елена Губина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/11429948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11430295;"Ольга Зернова";;;;https://tm.lovelasov.net/follower/vk/10244173/11430295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11430977;"Yana Kalabishka";;Чехия;Liberec;https://tm.lovelasov.net/follower/vk/10244173/11430977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11431779;"Olenka Kaminskaya";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/10244173/11431779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11433733;"Юля Руденко";;;;https://tm.lovelasov.net/follower/vk/10244173/11433733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11436263;"Андрей Семененко";;;;https://tm.lovelasov.net/follower/vk/10244173/11436263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11439019;"Алсу Муллахметова";;;;https://tm.lovelasov.net/follower/vk/10244173/11439019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11442511;"Алия Фарваева";"35 лет";Россия;Агидель;https://tm.lovelasov.net/follower/vk/10244173/11442511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11443789;"Диана Копанева";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/10244173/11443789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11446055;"Анна Кузяткина";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/11446055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11449915;"Настёнка Великая";"32 года";Россия;Астрахань;https://tm.lovelasov.net/follower/vk/10244173/11449915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11452781;"Нариман Идрисов";;;;https://tm.lovelasov.net/follower/vk/10244173/11452781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11479511;"Дима Буркальцев";;;;https://tm.lovelasov.net/follower/vk/10244173/11479511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11482063;"Светлана Кирилова";"40 лет";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/10244173/11482063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11484490;"Диана Салтымурадова";"36 лет";Россия;Волжский;https://tm.lovelasov.net/follower/vk/10244173/11484490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11484504;"Дарья Краснова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10244173/11484504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11484795;"Петр Маркарьян";"54 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/11484795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11486873;"Надежда Евдокимова";;Россия;;https://tm.lovelasov.net/follower/vk/10244173/11486873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11490138;"Ануш Сардарян";"33 года";Россия;;https://tm.lovelasov.net/follower/vk/10244173/11490138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11491333;"Вероника Кузьменко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/10244173/11491333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11496638;"Слава Тарабыкин";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/11496638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11497145;"Juli Syomina";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/10244173/11497145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11500088;"Оксана Брызгалова";"40 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/10244173/11500088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11506274;"Андрей Андреев";;Россия;;https://tm.lovelasov.net/follower/vk/10244173/11506274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11517902;"Татьяна Андреева";"61 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/11517902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11523379;"Олька Лихолат";"39 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/10244173/11523379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11531874;"Александр Саневич";"36 лет";Украина;Борисполь;https://tm.lovelasov.net/follower/vk/10244173/11531874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11537807;"Алла Бернацкая";;Украина;Киев;https://tm.lovelasov.net/follower/vk/10244173/11537807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11538434;"Оксана Энгельгардт";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/11538434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11540831;"Лариса Грезкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/11540831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11541734;"Олеся Титкова";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/11541734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11545688;"Александра Консул";;Украина;Киев;https://tm.lovelasov.net/follower/vk/10244173/11545688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11546961;"Наталья Самойличенко";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/10244173/11546961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11548365;"Евгения Ермоленко";"41 год";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/10244173/11548365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11548678;"Артур Мирзасалихов";"33 года";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/10244173/11548678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11552843;"Светланка *Зайченок*";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/11552843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11554573;"Дима Янкович";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/10244173/11554573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11576784;"Надежда Артюх";"36 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/10244173/11576784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11577076;"Евгений Жижин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10244173/11577076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11580211;"Надежда Сухорукова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/11580211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11582571;"Руслан Антонов";;;;https://tm.lovelasov.net/follower/vk/10244173/11582571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11587264;"Лариса Леонтьева";"34 года";Россия;Новочебоксарск;https://tm.lovelasov.net/follower/vk/10244173/11587264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11590432;"Наташа Якимова";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/10244173/11590432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11595371;"Виктория Темноева";"30 лет";Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/10244173/11595371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11596207;"Анюта Корпачева";"32 года";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/10244173/11596207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11598788;"Натали Рыбка";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/10244173/11598788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11600230;"Ирина Францева";;Казахстан;Караганда;https://tm.lovelasov.net/follower/vk/10244173/11600230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11600362;"Евгений Молотов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/11600362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11600484;"Виолетта Коновалова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/11600484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11603282;"Сергей Ефремов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10244173/11603282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11605635;"Екатерина Макарова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/11605635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11605788;"Эльвира Андержанова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/11605788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11606107;"Елизавета Бойко";;Украина;Ильичевск;https://tm.lovelasov.net/follower/vk/10244173/11606107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11617092;"Mike Khmarniy";"37 лет";США;Chicago;https://tm.lovelasov.net/follower/vk/10244173/11617092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11627160;"Alexandra Dubcova";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/10244173/11627160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11627867;"Марина Хренова (Тураева)";"37 лет";Россия;Альметьевск;https://tm.lovelasov.net/follower/vk/10244173/11627867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11631673;"Лиза Мурзиковна";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10244173/11631673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11632370;"Алия Игдисламова";"35 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/10244173/11632370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11635194;"Анастасия Аристова";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/11635194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11638885;"Марія Калініченко";"33 года";Украина;Ужгород;https://tm.lovelasov.net/follower/vk/10244173/11638885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11648776;"Юлия Иванова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/11648776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11657597;"Юля Додонова";"33 года";Швеция;Gävle;https://tm.lovelasov.net/follower/vk/10244173/11657597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11662154;"Александра Дождева";;;;https://tm.lovelasov.net/follower/vk/10244173/11662154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11663958;"Юлия Каликина";"39 лет";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/10244173/11663958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11667126;"Настя Трошова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/11667126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11672713;"Инна Белая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/11672713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11672923;"Ольга Довнар";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/11672923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11674509;"Мария Никитина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/11674509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11677841;"Анастасия Зайцева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10244173/11677841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11683021;"Линочка Юсупова";"30 лет";;;https://tm.lovelasov.net/follower/vk/10244173/11683021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11695257;"Татьяна Троценко";"33 года";Россия;Королёв;https://tm.lovelasov.net/follower/vk/10244173/11695257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11696271;"Юлия Петрова";;Россия;Никель;https://tm.lovelasov.net/follower/vk/10244173/11696271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11702367;"Юльчик Кононова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/11702367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11706853;"Никита Белов";;Россия;Севастополь;https://tm.lovelasov.net/follower/vk/10244173/11706853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11707911;"Алексей Волков";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/10244173/11707911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11711524;"Полина Липай";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/11711524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11717990;"Светлана Семыкина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10244173/11717990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11722758;"Виктория Биденко";;Украина;Житомир;https://tm.lovelasov.net/follower/vk/10244173/11722758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11723126;"Наталия Кокунова";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/10244173/11723126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11723647;"Ирина Юрьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/11723647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11729826;"Елена Тихонова";"52 года";США;"New York City";https://tm.lovelasov.net/follower/vk/10244173/11729826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11739726;"Андрей Лохичев";;;;https://tm.lovelasov.net/follower/vk/10244173/11739726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11741832;"Диля Зиннатуллина";"42 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/10244173/11741832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11746560;"Надя Лобова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/11746560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11757257;"Елена Улько";;Россия;Миасс;https://tm.lovelasov.net/follower/vk/10244173/11757257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11760700;"Виктория Жмулина";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/11760700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11760947;"Женя Касимов";"37 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/10244173/11760947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11770759;"Татьяна Понасенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/11770759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11773231;"Виктория Петрушова";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/11773231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11774214;"Andrew White";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/11774214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11785796;"Марина Бутитова";;Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/10244173/11785796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11789308;"Оксана Бахур";"36 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/10244173/11789308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11789434;"Лидия Коваленко";;Украина;Раздельная;https://tm.lovelasov.net/follower/vk/10244173/11789434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11789566;"Наталья Шаргородская";"35 лет";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/10244173/11789566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11789818;"Лилия Иванова";;;;https://tm.lovelasov.net/follower/vk/10244173/11789818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11799633;"Сергей Голомазов";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/10244173/11799633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11800399;"Светлана Вауличева";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/10244173/11800399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11801855;"Елена Юрина";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/10244173/11801855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11807782;"Елена Кузнецова";;;;https://tm.lovelasov.net/follower/vk/10244173/11807782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11811932;"Ксения Белостоцкая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/11811932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11816872;"Татьяна Орехова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/10244173/11816872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11817617;"Ольга Федотова";;;;https://tm.lovelasov.net/follower/vk/10244173/11817617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11817839;"Елена Терёшина";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/10244173/11817839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11818980;"Лёля Дормидонтова";;;;https://tm.lovelasov.net/follower/vk/10244173/11818980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11819417;"Александр Скрипкин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/10244173/11819417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11822820;"Константин Дамс";;Россия;Самара;https://tm.lovelasov.net/follower/vk/10244173/11822820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11825805;"Оксана Рыбалко";"35 лет";Египет;Hurghada;https://tm.lovelasov.net/follower/vk/10244173/11825805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11827160;"Катерина Караман";;;;https://tm.lovelasov.net/follower/vk/10244173/11827160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11831307;"Lidiya Kikteva";"42 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/10244173/11831307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11832470;"Юрий Мамонтов";;;;https://tm.lovelasov.net/follower/vk/10244173/11832470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11832492;"Анна Чернакова";"36 лет";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/10244173/11832492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;11835659;"Alena Nagumanova";;;;https://tm.lovelasov.net/follower/vk/10244173/11835659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
