﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;1074966;"Андрей Меньшаков";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/1074966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1096631;"Любовь Хинчук";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/1096631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1102858;"Ирина Сергеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/1102858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1104954;"Дмитрий Буркин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/1104954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1105797;"Оксана Cамойленко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/1105797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1110089;"Елена Иванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/1110089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1116702;"Ксения Сорокина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/1116702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1129160;"Алена Павлова";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/1129160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1134971;"Евгения Торриман";;Россия;"Новый Уренгой";https://tm.lovelasov.net/follower/vk/33192411/1134971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1146040;"Марина Егорова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/1146040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1147257;"Nadin Громова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/1147257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1163727;"Ольга Рябчикова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/1163727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1165621;"Юля Sambyka";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/1165621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1192338;"Анютка Палочка";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/1192338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1220530;"Стас Скроботов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/1220530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1233660;"Варя Дивеева";"33 года";Австрия;Salzburg;https://tm.lovelasov.net/follower/vk/33192411/1233660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1238306;"Анастасия Сидорович";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/1238306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1240630;"Наталия Данилова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/1240630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1280502;"Юлия Лямина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/1280502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1280605;"Анастасия Гусева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/1280605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1282282;"Елизавета Мартенс";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/1282282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1284429;"Светлана Шиянова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/1284429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1286276;"Максим Акм";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/1286276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1318586;"Олька Евченко";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/1318586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1347092;"Алла Яценко(Шульга)";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/1347092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1358672;"Николай Доников";;;;https://tm.lovelasov.net/follower/vk/33192411/1358672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1361413;"Dana Duman";;Эстония;"Tallinn (Таллин)";https://tm.lovelasov.net/follower/vk/33192411/1361413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1378670;"Анна Салт";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/1378670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1379728;"Ksenia Lapshina";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/1379728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1381232;"Андрей Владимиров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/1381232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1382619;"Константин Самошкин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/1382619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1387501;"Юрий Ивашев";"58 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/1387501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1393304;"Светлана Бикбова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/1393304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1412282;"Наталия Козяр";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/1412282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1414893;"Елена Куприянова";;;;https://tm.lovelasov.net/follower/vk/33192411/1414893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1429574;"Светлана Осипова";;Россия;;https://tm.lovelasov.net/follower/vk/33192411/1429574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1432311;"A-Лина Terentev-А";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/1432311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1432980;"Иван Степанов-Гецци";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/1432980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1433392;"Иван Родной";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/1433392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1433802;"Валентин Захарченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/1433802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1448154;"Оля Гордеева";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/1448154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1449750;"Людмила Щербакова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/1449750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1459416;"Марина Карпина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/1459416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1466733;"Алексей Ухватов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/1466733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1473249;"Vladimir Sokolov";;Германия;Berlin;https://tm.lovelasov.net/follower/vk/33192411/1473249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1475134;"Мария Шумилова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/1475134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1483654;"Елена Воронина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/1483654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1484643;"Оксана Гофман";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/1484643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1486211;"Yulia Shatskaya";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/1486211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1496217;"Светлана Семенова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/1496217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1515563;"Юлия Казакович";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/1515563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1540889;"Светлана Алексеева";"60 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/1540889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1545862;"Ольга Васильева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/1545862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1552019;"Юля Гатаулина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/1552019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1552461;"Лариса Кручинина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/1552461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1567608;"Рудик Rudi";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/1567608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1587337;"Ольга Денисенкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/1587337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1589630;"Maya Flybee";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/1589630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1605587;"Яна Николаева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/1605587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1621460;"Kind Person";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/1621460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1640215;"Андрей Еременко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/1640215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1640466;"Игорь Алексеев";"60 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/1640466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1647105;"Александр Терентьев";;Россия;;https://tm.lovelasov.net/follower/vk/33192411/1647105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1667932;"Анна Ходаковская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/1667932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1672248;"Кристина Гурьянова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/1672248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1692339;"Татьяна Жиглявская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/1692339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1707650;"Дмитрий Ариткулов";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/1707650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1708552;"Оля Захарченко (Андросенко)";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/33192411/1708552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1711386;"Tatianna Ivanova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/1711386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1715165;"Андрей Иванов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/33192411/1715165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1738669;"Антон Стальнов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/1738669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1738904;"Антонина Токарская";"49 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/1738904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1759447;"Константин Рем";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/1759447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1765781;"Мирослава Тиханова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/1765781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1782251;"Евочка Стромило";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/1782251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1787831;"Надива Курапова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/1787831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1790957;"Леонид Островский";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/1790957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1796859;"Маргарита Кононова";"50 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/1796859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1805964;"Ольга Пиличева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/1805964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1828783;"Vika Toivonen";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/1828783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1844841;"Екатерина Федорова";"52 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/1844841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1872223;"Регина Гайнуллина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/1872223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1878783;"Даша Горбунова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/1878783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1884291;"Татьяна Михайлова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/33192411/1884291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1902217;"Андрей Мошков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/1902217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1920561;"Александра Петрова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/1920561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1928360;"Наталия Демидова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/1928360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1946296;"Ольга Кузнецова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/1946296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1949382;"Наталья Гозман";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/1949382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1951390;"Мария Семенова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/1951390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1964967;"Екатерина Андреева";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/1964967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1968656;"Наталья Ковалёва";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/1968656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1989507;"Олечка Аверина";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/1989507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1999611;"Максим Удовиченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/1999611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2034466;"Дашенька Лебедева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/2034466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2049455;"Анютка Соколова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/2049455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2100719;"Галина Добродеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/2100719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2109235;"Alex Vladimirovna";"43 года";Россия;;https://tm.lovelasov.net/follower/vk/33192411/2109235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2120120;"Elvira Matilda";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/2120120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2130998;"Nadya Mamonova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/2130998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2146998;"Ирина Молчанова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/2146998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2186650;"Денис Быстров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/2186650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2225699;"Юлиана Мухина";"58 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/2225699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2227696;"Алина Кольцова";"31 год";Россия;;https://tm.lovelasov.net/follower/vk/33192411/2227696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2253399;"Олеся Краснова";;Россия;Шлиссельбург;https://tm.lovelasov.net/follower/vk/33192411/2253399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2266842;"Марина Муселимис";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/2266842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2290961;"Артём Пилипенко";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/2290961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2326612;"Любовь Бельтюкова";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/2326612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2335332;"Викусечка Shilepina";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/2335332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2341462;"Валерия Поборчая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/2341462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2351783;"Любовь Иванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/2351783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2410810;"Игорь Сафонов";"37 лет";Россия;;https://tm.lovelasov.net/follower/vk/33192411/2410810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2411828;"Станислава Стрельцова";"60 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/2411828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2442651;"Александр Сабиров";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/2442651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2460820;"Екатерина Дедяева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/2460820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2471125;"Vladimir Khalin";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/2471125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2488805;"Екатерина Никульникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/2488805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2515314;"Маргарита Ялышева";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/2515314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2521190;"Кристинка Шумилова";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/2521190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2534089;"Михаилъ Паньковъ";;Россия;;https://tm.lovelasov.net/follower/vk/33192411/2534089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2537108;"Александр Филиппов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/2537108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2537792;"Екатерина Мельникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/2537792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2543348;"Alexandra Davydova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/2543348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2599017;"Лана Нуртдинова";;;;https://tm.lovelasov.net/follower/vk/33192411/2599017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2599705;"Дарья Гриценко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/2599705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2628322;"Ирина Лемешенкова-Семибратова";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/2628322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2633167;"Олеся Брукс";;Россия;Москва;https://tm.lovelasov.net/follower/vk/33192411/2633167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2664459;"Анна Ишанина";;Испания;;https://tm.lovelasov.net/follower/vk/33192411/2664459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2666012;"Елена Мишенькина";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/2666012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2690544;"Катя Хавренкова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/2690544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2695293;"Елена Орехова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/2695293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2730164;"Elena Kuranova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/2730164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2740470;"Елена Желнина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/2740470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2860505;"Екатерина Суранова";"53 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/2860505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2864720;"Анатолий Паунок";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/2864720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2875546;"Юлия Куканова";"49 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/2875546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2892173;"Андрей Бытин";"35 лет";Россия;Брянск;https://tm.lovelasov.net/follower/vk/33192411/2892173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2892446;"Eupho Ria";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/2892446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2916478;"Ольга Рогова";"54 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/33192411/2916478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
