﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;80869326;"Айрат Галлямов";;;;https://tm.lovelasov.net/follower/vk/41348240/80869326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80869986;"Риф Мустаев";"58 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/41348240/80869986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80939281;"Макс Нуйкин";;Россия;Каменка;https://tm.lovelasov.net/follower/vk/41348240/80939281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80987490;"Екатерина Самеева";;Россия;;https://tm.lovelasov.net/follower/vk/41348240/80987490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81254830;"Кристина Асрян";;;;https://tm.lovelasov.net/follower/vk/41348240/81254830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81364029;"Анна Лобанова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41348240/81364029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81413536;"Света Игишева";;Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/41348240/81413536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81588738;"Юлечка Озерова";;Россия;Белгород;https://tm.lovelasov.net/follower/vk/41348240/81588738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81724833;"Ильназ Бикиниев";"38 лет";Россия;Нурлат;https://tm.lovelasov.net/follower/vk/41348240/81724833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81934450;"Любовь Павлова";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/41348240/81934450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82283646;"Заур Семедов";;Россия;Махачкала;https://tm.lovelasov.net/follower/vk/41348240/82283646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82309206;"Илья Илларионов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/41348240/82309206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82317608;"Влад ..........";;;;https://tm.lovelasov.net/follower/vk/41348240/82317608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82353319;"Людмила Колтунова";;;;https://tm.lovelasov.net/follower/vk/41348240/82353319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82393540;"Влад Приморский";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/41348240/82393540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82599836;"Андрей Сумаков";;Россия;Алтайское;https://tm.lovelasov.net/follower/vk/41348240/82599836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82640668;"Дмитрий Иванов";"35 лет";Россия;Алексин;https://tm.lovelasov.net/follower/vk/41348240/82640668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83045818;"Станислав Онищенко";"41 год";Украина;Николаев;https://tm.lovelasov.net/follower/vk/41348240/83045818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83109671;"Оксана Василенко";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/41348240/83109671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83912067;"Виктория Бирюкова";;;;https://tm.lovelasov.net/follower/vk/41348240/83912067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83924059;"Тимофей Фофанцев";"30 лет";Россия;Канск;https://tm.lovelasov.net/follower/vk/41348240/83924059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84035243;"Саша Писанов";;Россия;Петропавловск-Камчатский;https://tm.lovelasov.net/follower/vk/41348240/84035243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84159407;"Алина Антропова";;;;https://tm.lovelasov.net/follower/vk/41348240/84159407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84200414;"Вова Воронков";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/41348240/84200414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;84392250;"Станислав Титов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/41348240/84392250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85344619;"Ника Арсенина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41348240/85344619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85371252;"Александр Иванов";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41348240/85371252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85694493;"Дмитрий Лобарев";;;;https://tm.lovelasov.net/follower/vk/41348240/85694493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85844370;"Гера Меркучев";"26 лет";Россия;Просница;https://tm.lovelasov.net/follower/vk/41348240/85844370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85911508;"Ольга Соколова";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/41348240/85911508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85940144;"Северный Человек";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41348240/85940144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86054729;"Анатолий Бурмантов";;Германия;Berlin;https://tm.lovelasov.net/follower/vk/41348240/86054729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86478412;"Ольга Житихина";;;;https://tm.lovelasov.net/follower/vk/41348240/86478412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86713248;"Константин Фирсов";"31 год";Россия;Златоуст;https://tm.lovelasov.net/follower/vk/41348240/86713248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86768881;"Анастасия Анатольевна";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41348240/86768881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87000282;"Стас Лавренков";;Россия;Мариинск;https://tm.lovelasov.net/follower/vk/41348240/87000282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87130803;"Дима Кренделев";;Россия;Псков;https://tm.lovelasov.net/follower/vk/41348240/87130803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87425508;"Yra Μорозов";;Россия;;https://tm.lovelasov.net/follower/vk/41348240/87425508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87456256;"Игорь Парафиев";;Россия;Волгодонск;https://tm.lovelasov.net/follower/vk/41348240/87456256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87607473;"Юра Крюков";"37 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/41348240/87607473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87886597;"Павел Шкрабов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/41348240/87886597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87899955;"Екатерина Поспелова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/41348240/87899955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88039976;"Алина Пирожкова";;Россия;;https://tm.lovelasov.net/follower/vk/41348240/88039976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88253533;"Серёжа Жуков";;Россия;Камень-на-Оби;https://tm.lovelasov.net/follower/vk/41348240/88253533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88660574;"Оксана Романова";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/41348240/88660574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88759550;"Михаил Макарьев";"26 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/41348240/88759550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88848501;"Дмитрий Баташов";;Россия;Губаха;https://tm.lovelasov.net/follower/vk/41348240/88848501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89077047;"Пацан Пацанов";"57 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/41348240/89077047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89083071;"Юнона-И-Дима Бойцовы";"34 года";Россия;Брянск;https://tm.lovelasov.net/follower/vk/41348240/89083071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89429595;"Сергей Подъячев";;Россия;Сызрань;https://tm.lovelasov.net/follower/vk/41348240/89429595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89455856;"Александр Капустянский";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/41348240/89455856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89492919;"Александр Шарко";;Россия;"Новая Москва";https://tm.lovelasov.net/follower/vk/41348240/89492919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89618633;"Олег Яковлев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/41348240/89618633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89692485;"Кирилл Кузнецов";;Россия;Луховицы;https://tm.lovelasov.net/follower/vk/41348240/89692485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89756760;"Кира Котова";;;;https://tm.lovelasov.net/follower/vk/41348240/89756760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90023485;"Алексей Кузнецов";"25 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/41348240/90023485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90307114;"Александр Амошев";;Япония;Tokyo;https://tm.lovelasov.net/follower/vk/41348240/90307114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90544255;"Паша Мартиміш";"26 лет";Украина;Куты;https://tm.lovelasov.net/follower/vk/41348240/90544255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90544609;"Галина Григорьева";"41 год";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/41348240/90544609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90844852;"Ольга Шаламова";;;;https://tm.lovelasov.net/follower/vk/41348240/90844852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91208162;"Костя Еленин";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/41348240/91208162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91607243;"Андрей Атрощенко";;Россия;Валдай;https://tm.lovelasov.net/follower/vk/41348240/91607243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91728055;"Алексей Волчков";;;;https://tm.lovelasov.net/follower/vk/41348240/91728055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;91864428;"Екатерина Бухарова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41348240/91864428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92032750;"Артур Хаев";;Россия;Строитель;https://tm.lovelasov.net/follower/vk/41348240/92032750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92085552;"Рузиль Валиев";;Россия;Нефтекамск;https://tm.lovelasov.net/follower/vk/41348240/92085552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92159279;"Стас Горлач";"30 лет";Россия;Лесозаводск;https://tm.lovelasov.net/follower/vk/41348240/92159279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92469575;"Сергей Рыков";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/41348240/92469575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92676185;"Раиля Азатина";"38 лет";Россия;"Базарные Матаки";https://tm.lovelasov.net/follower/vk/41348240/92676185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92756441;"Сергей Филимонов";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/41348240/92756441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92756797;"Кристина Логвиненко";"33 года";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/41348240/92756797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92795600;"Ольга Андросова";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/41348240/92795600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93496644;"Владимир Толмачев";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/41348240/93496644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93511554;"Юлия Садофьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41348240/93511554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93780566;"Ильяс Хайруллин";"46 лет";Россия;;https://tm.lovelasov.net/follower/vk/41348240/93780566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93801062;"Den Пупкин";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/41348240/93801062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93936923;"Алексей Устинов";;Канада;Toronto;https://tm.lovelasov.net/follower/vk/41348240/93936923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94061841;"Анна Саушкина";;Россия;Пенза;https://tm.lovelasov.net/follower/vk/41348240/94061841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94161560;"Мария Берсенёва";"39 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/41348240/94161560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94190757;"Наталья Короткевич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41348240/94190757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94398145;"Марина Павлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41348240/94398145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94654195;"Юлия Садыкова";;Россия;;https://tm.lovelasov.net/follower/vk/41348240/94654195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94819658;"Ирина Прокопьева";;Россия;Чайковский;https://tm.lovelasov.net/follower/vk/41348240/94819658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95008045;"Anzhelika Khasanova";"35 лет";Россия;Березники;https://tm.lovelasov.net/follower/vk/41348240/95008045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95044947;"Расул Шайхинуров";;Россия;Качканар;https://tm.lovelasov.net/follower/vk/41348240/95044947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95058955;"Oleg Obukhow";"29 лет";;;https://tm.lovelasov.net/follower/vk/41348240/95058955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95152578;"Ирина Колдырева";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/41348240/95152578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95380443;"Рустам Сардаров";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/41348240/95380443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95430691;"Анастасия Козлова";;Россия;Черемхово;https://tm.lovelasov.net/follower/vk/41348240/95430691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95461334;"Альберт Акбашев";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/41348240/95461334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95538469;"Loraleya Greece";;Россия;Москва;https://tm.lovelasov.net/follower/vk/41348240/95538469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95584696;"Серёга Алиулин";"35 лет";;;https://tm.lovelasov.net/follower/vk/41348240/95584696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95820867;"Дарима Батодоржиева";;;;https://tm.lovelasov.net/follower/vk/41348240/95820867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95888746;"Яна Киприна";;;;https://tm.lovelasov.net/follower/vk/41348240/95888746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96162309;"Стас Иванов";;Россия;Неверкино;https://tm.lovelasov.net/follower/vk/41348240/96162309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96257887;"Айназ Гиндуллин";"26 лет";Россия;Бураево;https://tm.lovelasov.net/follower/vk/41348240/96257887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96422523;"Сергей Лазарев";"50 лет";Россия;Выборг;https://tm.lovelasov.net/follower/vk/41348240/96422523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;96866604;"Никита Оденбах";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/41348240/96866604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97122462;"Роман Тейн";"30 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/41348240/97122462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97216029;"Наталья Стрельцова";;Россия;Солнечногорск;https://tm.lovelasov.net/follower/vk/41348240/97216029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97298207;"Retrupack Lower";;Россия;Москва;https://tm.lovelasov.net/follower/vk/41348240/97298207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97376024;"Анатолий Чугреев";"38 лет";Россия;Калуга;https://tm.lovelasov.net/follower/vk/41348240/97376024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97475028;"Александр Гусев";"31 год";Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/41348240/97475028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97714000;"Евгений Швец";;Россия;Рязань;https://tm.lovelasov.net/follower/vk/41348240/97714000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97802484;"Роман Черепанов";;Россия;Кемерово;https://tm.lovelasov.net/follower/vk/41348240/97802484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98455749;"Ирина Карпова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/41348240/98455749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98648818;"Ярослав Димитриев";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/41348240/98648818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98865830;"Алла Саладдин";"58 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/41348240/98865830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98967123;"Виталий Пестов";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/41348240/98967123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99549467;"Айрат Ялилов";;Россия;"Новый Уренгой";https://tm.lovelasov.net/follower/vk/41348240/99549467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99629847;"Ксения Смолякова";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/41348240/99629847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99636003;"Никита Крючков";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/41348240/99636003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99880577;"Гоша Жданов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41348240/99880577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100236701;"Андрей Павлов";;Россия;Щёлково;https://tm.lovelasov.net/follower/vk/41348240/100236701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101071766;"Владислав Волков";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/41348240/101071766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101770447;"Georgiy Georgiy";;Россия;Москва;https://tm.lovelasov.net/follower/vk/41348240/101770447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101773689;"Оля Макарова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/41348240/101773689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101847887;"Раф Раф";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41348240/101847887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102126602;"Ольга Ремзова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41348240/102126602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102364572;"Светлана Батина";"32 года";Россия;Димитровград;https://tm.lovelasov.net/follower/vk/41348240/102364572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102437537;"Андрей Белоусов";"39 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/41348240/102437537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102522936;"Александр Раевский";;Россия;Москва;https://tm.lovelasov.net/follower/vk/41348240/102522936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102544966;"Виктория Шишкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41348240/102544966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102646861;"Альберт Сироткин";"23 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/41348240/102646861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102670990;"Артур Компанец";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/41348240/102670990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102766788;"Николай Башлачёв";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/41348240/102766788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102864540;"Динар Бадыгин";;Россия;Казань;https://tm.lovelasov.net/follower/vk/41348240/102864540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102972406;"Ильназар Гайнуллин";"34 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/41348240/102972406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103008965;"Радик Гуссамов";;;;https://tm.lovelasov.net/follower/vk/41348240/103008965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103409155;"Андрей Гриц";"30 лет";Россия;Ангарск;https://tm.lovelasov.net/follower/vk/41348240/103409155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103496063;"Павел Козлов";"30 лет";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/41348240/103496063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103528632;"Алиночка Садыкова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/41348240/103528632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103783248;"Александр Труфанов";"29 лет";Россия;Шелехов;https://tm.lovelasov.net/follower/vk/41348240/103783248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104041988;"Женя Прибышевский";;Россия;Соль-Илецк;https://tm.lovelasov.net/follower/vk/41348240/104041988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104199407;"Марина Павлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/41348240/104199407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104302618;"Виталий Булатов";;Россия;Суксун;https://tm.lovelasov.net/follower/vk/41348240/104302618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104360690;"Владимир Амосов";"32 года";Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/41348240/104360690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104681605;"Александр Воронин";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/41348240/104681605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104694375;"Милана Араптан";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/41348240/104694375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105072922;"Андрей Кораблев";;Россия;Вязники;https://tm.lovelasov.net/follower/vk/41348240/105072922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105357156;"Наташенька Шевченко";"35 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/41348240/105357156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105505960;"Таня Лебедева";"34 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/41348240/105505960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106343293;"Роман Рамазанович";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/41348240/106343293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107103927;"Аида Мухамадиева";;Россия;Учалы;https://tm.lovelasov.net/follower/vk/41348240/107103927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
