﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;144837673;"Артём Галынин";;Россия;Арзамас;https://tm.lovelasov.net/follower/vk/38483956/144837673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144867310;"Иван Щелканов";;;;https://tm.lovelasov.net/follower/vk/38483956/144867310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144903596;"Сергей Крекнин";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/38483956/144903596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144944484;"Alym Amanow";;Украина;;https://tm.lovelasov.net/follower/vk/38483956/144944484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144965045;"Аурел Пуриче";"25 лет";Россия;Заводоуковск;https://tm.lovelasov.net/follower/vk/38483956/144965045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145087256;"Marusia Merkotan";"24 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/38483956/145087256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145109483;"Андрей Полинский";"27 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/38483956/145109483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145183868;"Димон Половинец";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/38483956/145183868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145373605;"Утбан Магомедов";;США;"Washington, D.C.";https://tm.lovelasov.net/follower/vk/38483956/145373605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145415647;"Виктория Иванова";;Россия;Рыбинск;https://tm.lovelasov.net/follower/vk/38483956/145415647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145458703;"Алексей Пономорев";;Украина;Киев;https://tm.lovelasov.net/follower/vk/38483956/145458703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145735787;"Ксюха Худорожкова";;Россия;Ханты-Мансийск;https://tm.lovelasov.net/follower/vk/38483956/145735787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145852616;"Дмитрий Верясов";;Россия;"Новая Пятина";https://tm.lovelasov.net/follower/vk/38483956/145852616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145860180;"Даниил Иванов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/38483956/145860180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145870963;"Вова Матейчук";;Украина;Черновцы;https://tm.lovelasov.net/follower/vk/38483956/145870963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145912451;"Игорь Лозин";;Россия;Тула;https://tm.lovelasov.net/follower/vk/38483956/145912451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146170081;"Анастасия Похвалина";;Россия;;https://tm.lovelasov.net/follower/vk/38483956/146170081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146606460;"Anna Khylyuk";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/38483956/146606460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146711427;"Евгений Мамонтов";"27 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/38483956/146711427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146883283;"Денис Шиловец";"30 лет";Италия;Napoli;https://tm.lovelasov.net/follower/vk/38483956/146883283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147103806;"Максим Хвостенков";;;;https://tm.lovelasov.net/follower/vk/38483956/147103806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147105771;"Ксюша Шилова";;Россия;Зубцов;https://tm.lovelasov.net/follower/vk/38483956/147105771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147300550;"Лариса Смирнова";"121 год";Россия;Харовск;https://tm.lovelasov.net/follower/vk/38483956/147300550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147336828;"Юра Гуйда";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/38483956/147336828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147347110;"Александр Трофимов";;Россия;Оленино;https://tm.lovelasov.net/follower/vk/38483956/147347110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147446962;"Валентина Макарова";;;;https://tm.lovelasov.net/follower/vk/38483956/147446962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147464241;"Роман Толмачёв";;Россия;Кемерово;https://tm.lovelasov.net/follower/vk/38483956/147464241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147716725;"Олег Попов";"23 года";Россия;Одинцово;https://tm.lovelasov.net/follower/vk/38483956/147716725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148028711;"Роксолана Сторожишин";;;;https://tm.lovelasov.net/follower/vk/38483956/148028711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148262665;"Андрей Иванов";;;;https://tm.lovelasov.net/follower/vk/38483956/148262665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148297863;"Коля Сметанюк";;Украина;;https://tm.lovelasov.net/follower/vk/38483956/148297863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148755541;"Алексей Ковалёв";;Россия;Щекино;https://tm.lovelasov.net/follower/vk/38483956/148755541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148864997;"Мария Цуканова";;Россия;Баяндай;https://tm.lovelasov.net/follower/vk/38483956/148864997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148889455;"Юрка Онищук";;Россия;Севастополь;https://tm.lovelasov.net/follower/vk/38483956/148889455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149026505;"Татьяна Данилейко";"35 лет";Россия;Динская;https://tm.lovelasov.net/follower/vk/38483956/149026505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149037921;"Сергей Комаров";"25 лет";Россия;Смольный;https://tm.lovelasov.net/follower/vk/38483956/149037921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149041146;"Илья Клачков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/38483956/149041146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149168996;"Самат Саясатов";;Казахстан;Актобе;https://tm.lovelasov.net/follower/vk/38483956/149168996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149270790;"Nisoshik Mohammad";;;;https://tm.lovelasov.net/follower/vk/38483956/149270790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150019913;"Янина Кожемяко";;Украина;Власовка;https://tm.lovelasov.net/follower/vk/38483956/150019913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150022133;"Юля Стукалова";"24 года";Россия;;https://tm.lovelasov.net/follower/vk/38483956/150022133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150129236;"Кирилл Зорин";;;;https://tm.lovelasov.net/follower/vk/38483956/150129236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150242372;"Вика Земляника";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/38483956/150242372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150256245;"Любовь Рудь";"44 года";Россия;Ярославль;https://tm.lovelasov.net/follower/vk/38483956/150256245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150398341;"Милана Шорсткая";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/38483956/150398341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150420862;"Юлия Ляхтицкая";;;;https://tm.lovelasov.net/follower/vk/38483956/150420862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150477591;"Владислава Хатунцева";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/38483956/150477591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150505088;"Андрей Киселёв";;Россия;Казань;https://tm.lovelasov.net/follower/vk/38483956/150505088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150512012;"Маргарита Залевская";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/38483956/150512012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150545814;"Алексей Дамер";;Россия;;https://tm.lovelasov.net/follower/vk/38483956/150545814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150575616;"Оксана Петрова";;Россия;Новороссийск;https://tm.lovelasov.net/follower/vk/38483956/150575616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150582756;"Александр Крылов";;;;https://tm.lovelasov.net/follower/vk/38483956/150582756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150605619;"Александра Крючкова";"44 года";Россия;;https://tm.lovelasov.net/follower/vk/38483956/150605619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150608580;"Юстина Альтосова";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/38483956/150608580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150649169;"Полина Кибальник";"49 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/38483956/150649169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150656216;"Александр Травченко";"31 год";Россия;Конаково;https://tm.lovelasov.net/follower/vk/38483956/150656216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150711401;"Sergei Nikodimov";;Россия;Москва;https://tm.lovelasov.net/follower/vk/38483956/150711401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150738746;"Ваня Череухов";;;;https://tm.lovelasov.net/follower/vk/38483956/150738746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150741676;"Андрей Павлов";;;;https://tm.lovelasov.net/follower/vk/38483956/150741676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150769458;"Никита Алиев";;Азербайджан;Баку;https://tm.lovelasov.net/follower/vk/38483956/150769458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150865395;"Лилия Спирина";"54 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/38483956/150865395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150912575;"Кристина Богатырёва";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/38483956/150912575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150957693;"Влад Сахно";;Украина;Золотоноша;https://tm.lovelasov.net/follower/vk/38483956/150957693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150959158;"Марина Позднякова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/38483956/150959158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150964210;"Денис Коннов";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/38483956/150964210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151041592;"Антон Ощепков";;;;https://tm.lovelasov.net/follower/vk/38483956/151041592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151059778;"Лена Боргоякова";;;;https://tm.lovelasov.net/follower/vk/38483956/151059778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151069447;"Никита Мучкаев";;Россия;Мончегорск;https://tm.lovelasov.net/follower/vk/38483956/151069447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151147500;"Алена Широкова";;;;https://tm.lovelasov.net/follower/vk/38483956/151147500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151273267;"Антон Максимов";"27 лет";Россия;Закулей;https://tm.lovelasov.net/follower/vk/38483956/151273267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151415406;"Сюзанна Никуляк";;Украина;Могилев-Подольский;https://tm.lovelasov.net/follower/vk/38483956/151415406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151440914;"Олег Твердохліб";;Украина;Львов;https://tm.lovelasov.net/follower/vk/38483956/151440914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151640762;"Сергей Гамзин";;;;https://tm.lovelasov.net/follower/vk/38483956/151640762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151685289;"Владимир Грасевич";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/38483956/151685289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151903524;"D1mash Suranov";;Казахстан;Тараз;https://tm.lovelasov.net/follower/vk/38483956/151903524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151995291;"Алик Игнатенко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/38483956/151995291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152051082;"Александр Осин";"29 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/38483956/152051082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152100088;"Карина Чурсина";"28 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/38483956/152100088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152109430;"Бектур Бапанов";;;;https://tm.lovelasov.net/follower/vk/38483956/152109430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152162799;"Александр Сорокин";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/38483956/152162799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152344767;"Александр Чистяков";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/38483956/152344767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152552182;"Саша Герасимчук";;Украина;Староконстантинов;https://tm.lovelasov.net/follower/vk/38483956/152552182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152724998;"Салават Пшенбаев";;Россия;Омск;https://tm.lovelasov.net/follower/vk/38483956/152724998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152765720;"Татьяна Пельтихина";;;;https://tm.lovelasov.net/follower/vk/38483956/152765720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152780619;"Ani Nutovna";;Украина;Тячев;https://tm.lovelasov.net/follower/vk/38483956/152780619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152782805;"Светлана Михед";;Беларусь;Узда;https://tm.lovelasov.net/follower/vk/38483956/152782805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152794207;"Андрій Тудос";"32 года";Украина;Черновцы;https://tm.lovelasov.net/follower/vk/38483956/152794207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152985191;"Толян Ситников";;;;https://tm.lovelasov.net/follower/vk/38483956/152985191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153049389;"Василий Хохол";"30 лет";Россия;Балашиха;https://tm.lovelasov.net/follower/vk/38483956/153049389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153054986;"Людочка Александровна";;;;https://tm.lovelasov.net/follower/vk/38483956/153054986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153222831;"Евгений Акопян";;Россия;Барнаул;https://tm.lovelasov.net/follower/vk/38483956/153222831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153267387;"Петр Поварницын";"30 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/38483956/153267387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153272239;"Влад Монич";"26 лет";Беларусь;;https://tm.lovelasov.net/follower/vk/38483956/153272239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153406914;"Арман Салимов";;Казахстан;;https://tm.lovelasov.net/follower/vk/38483956/153406914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153494791;"Анастасия Днепровская";;Россия;Агаповка;https://tm.lovelasov.net/follower/vk/38483956/153494791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153557244;"Жанна Федорова";;Россия;Рассказово;https://tm.lovelasov.net/follower/vk/38483956/153557244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153603796;"Надежда Красман";"33 года";Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/38483956/153603796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153683700;"Ростислав Сеньків";;Украина;Киев;https://tm.lovelasov.net/follower/vk/38483956/153683700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153720125;"Яна Журавель";"32 года";Украина;Новомосковск;https://tm.lovelasov.net/follower/vk/38483956/153720125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153724232;"Роман Граф";;;;https://tm.lovelasov.net/follower/vk/38483956/153724232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153733350;"Иван Шлюмбов";;Россия;Нарышкино;https://tm.lovelasov.net/follower/vk/38483956/153733350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153750192;"Павел Гудмаев";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/38483956/153750192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153764954;"Наталья Назаренко";;Украина;Ватутино;https://tm.lovelasov.net/follower/vk/38483956/153764954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153948366;"Кирилл Дунаевский";"25 лет";Россия;Вологда;https://tm.lovelasov.net/follower/vk/38483956/153948366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154055921;"Антон Курсанов";"27 лет";Россия;Суна;https://tm.lovelasov.net/follower/vk/38483956/154055921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154092220;"Виктория Литвин";"36 лет";Россия;;https://tm.lovelasov.net/follower/vk/38483956/154092220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154327450;"Андрей Гомзин";;;;https://tm.lovelasov.net/follower/vk/38483956/154327450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154351907;"Павел Мерзляков";"33 года";Россия;Сарапул;https://tm.lovelasov.net/follower/vk/38483956/154351907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154362254;"Илья Захаров";"34 года";Россия;Губкин;https://tm.lovelasov.net/follower/vk/38483956/154362254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154478668;"Игорь Hooligans";;;;https://tm.lovelasov.net/follower/vk/38483956/154478668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154494908;"Андрей Харченко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/38483956/154494908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154687521;"Виктория Дергоусова";;Россия;Лакинск;https://tm.lovelasov.net/follower/vk/38483956/154687521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154703882;"Анастасия Брыксина";;;;https://tm.lovelasov.net/follower/vk/38483956/154703882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154958636;"Екатерина Перусова";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/38483956/154958636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155166786;"Екатерина Волошина";;;;https://tm.lovelasov.net/follower/vk/38483956/155166786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155191656;"Макс Попов";;Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/38483956/155191656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155196323;"Юлия Журавлева";"29 лет";Россия;Зарайск;https://tm.lovelasov.net/follower/vk/38483956/155196323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155313794;"Данила Алексахин";"23 года";Россия;Новомосковск;https://tm.lovelasov.net/follower/vk/38483956/155313794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155325629;"Александр Федосенко";;;;https://tm.lovelasov.net/follower/vk/38483956/155325629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155439777;"Ксения Жаркова";"24 года";Россия;Лесной;https://tm.lovelasov.net/follower/vk/38483956/155439777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155446502;"Маша Урусова";;Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/38483956/155446502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155484775;"Рамиль Рахимбердин";;Казахстан;Уральск;https://tm.lovelasov.net/follower/vk/38483956/155484775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155532331;"Танюша Монжиевская";"29 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/38483956/155532331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155575239;"Анастасия Разуваева";;;;https://tm.lovelasov.net/follower/vk/38483956/155575239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155587570;"Iванна Голядинець";"26 лет";Украина;;https://tm.lovelasov.net/follower/vk/38483956/155587570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155614233;"Міша Мойсюк";;;;https://tm.lovelasov.net/follower/vk/38483956/155614233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155665004;"Аня Ванина";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/38483956/155665004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155680307;"Саша Гелеверя";;Россия;Омск;https://tm.lovelasov.net/follower/vk/38483956/155680307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155703775;"Максим Пиминов";;Россия;;https://tm.lovelasov.net/follower/vk/38483956/155703775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155703969;"Ваня Ванюша";;;;https://tm.lovelasov.net/follower/vk/38483956/155703969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155738540;"Анастасия Бондарь";;Украина;Конотоп;https://tm.lovelasov.net/follower/vk/38483956/155738540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155739486;"Алина Конакова";;Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/38483956/155739486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155751803;"Игорь Скок";;Украина;Остер;https://tm.lovelasov.net/follower/vk/38483956/155751803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155787741;"Виктория Чайка";;;;https://tm.lovelasov.net/follower/vk/38483956/155787741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155827345;"Азамат Акбергенов";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/38483956/155827345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156084765;"Анна Петренко-Павлишина";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/38483956/156084765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156157921;"Артём Юнусов";"38 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/38483956/156157921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156285914;"Ильяс Курмаш";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/38483956/156285914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156464450;"Виктория Архипова";;;;https://tm.lovelasov.net/follower/vk/38483956/156464450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156478325;"Иван Иванов";;;;https://tm.lovelasov.net/follower/vk/38483956/156478325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156611917;"Ирина Гаева";;Россия;;https://tm.lovelasov.net/follower/vk/38483956/156611917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156717621;"Александр Фёдоров";"28 лет";Украина;Могилев-Подольский;https://tm.lovelasov.net/follower/vk/38483956/156717621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156787486;"Владислав Фаріон";"25 лет";Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/38483956/156787486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156812501;"Беслан Натыжоков";;;;https://tm.lovelasov.net/follower/vk/38483956/156812501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156955478;"Льоша Степанюк";"23 года";Украина;Житомир;https://tm.lovelasov.net/follower/vk/38483956/156955478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156984059;"Настя Морошан-Гуральська";"29 лет";Украина;Славута;https://tm.lovelasov.net/follower/vk/38483956/156984059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156996043;"Роман Борунов";;Россия;Арзамас;https://tm.lovelasov.net/follower/vk/38483956/156996043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
