﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;660450;"Юлия Дроздецкая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/660450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;662039;"Елена Ковалева";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/662039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;663391;"Юлия Раевская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/663391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;665258;"Наталья Козуб";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/665258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;668132;"Александр Жданов";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/668132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;670863;"Кристина Белякова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/670863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;672847;"Виктория Васильева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/672847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;672946;"Даша Зотагина";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/672946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;673752;"Лена Салихзянова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/673752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;675098;"Юрец Багурец";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/675098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;675636;"Анна Горбачева";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/675636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;678911;"Сергей Боголюбский";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/678911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;680746;"Валерия Клепацки";;Германия;;https://tm.lovelasov.net/follower/vk/12512022/680746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;687691;"Сергей Смирнов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/687691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;690258;"Катюша Калинина";;;;https://tm.lovelasov.net/follower/vk/12512022/690258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;691312;"Оля Лещук";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/691312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;698497;"Svetlana Gorskaya";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/698497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;699400;"Тимур Брежнев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/699400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;701603;"Александр Фёдоров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/701603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;702245;"Юля Багышова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/702245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;707905;"Ася Жиденко";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/707905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;714045;"Катерина Бгатова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/714045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;723081;"Татьяна Грицева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/723081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;723849;"Светлана Кулишенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/723849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;723919;"Marina Korsakova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/723919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;727148;"Ульяна Куницина";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/727148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;729079;"Andrey Mihaylov";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/729079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;731972;"Владислав Корнев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/731972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;735091;"Наталия Кулик";"52 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/735091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;736234;"Дмитрий Акулович";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/736234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;740229;"Мария Демидова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/740229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;742368;"Станислав Ларин";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/742368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;753011;"Дашенька Ширшакова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/753011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;753139;"Евгения Владимировна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/753139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;753899;"Юлия Антропшина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/753899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;754566;"Виталий Вьюн";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/754566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;754840;"Мария Зуева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/754840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;756918;"Эдгар Кроян";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/756918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;761097;"Elena Stepanova";;;;https://tm.lovelasov.net/follower/vk/12512022/761097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;761283;"Марина Буданова";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/761283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;762113;"Наталия Губриенко";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/762113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;767762;"Арчи Мелетичев";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/767762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;770459;"Елена Кукушкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/770459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;771031;"Мария Круговая";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/771031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;775631;"Сергей Матюшин";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/775631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;776117;"Оксана Балунова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/776117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;779033;"Va Sek";;Россия;Москва;https://tm.lovelasov.net/follower/vk/12512022/779033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;779788;"Елена Истомина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/779788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;782586;"Elena Muravieva";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/782586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;785412;"Ольга Ковылова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/785412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;786681;"Серега Данилов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/786681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;788968;"Светлана Колобенина";;Россия;Тихвин;https://tm.lovelasov.net/follower/vk/12512022/788968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;790999;"Наталия Горбачёва";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/790999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;797490;"Виолетта Громова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/797490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;797620;"Мария Константинова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/797620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;803402;"Alexandra Glibchuk";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/803402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;804710;"Татьяночка Викторовичка";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/804710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;807773;"Андрей Харитонов";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/807773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;816642;"Александра Мацюлявичене";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/816642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;820634;"Юлия Or-Love";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/820634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;820963;"Серафима Кочтова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/820963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;829708;"Olga Antipova";;;;https://tm.lovelasov.net/follower/vk/12512022/829708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;832274;"Светлана Михеева";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/832274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;835951;"Дмитрий Чеглаков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/835951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;836614;"Степан Коростелёв";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/836614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;836951;"Юлия Рзаметова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/836951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;839645;"Dmitry Frolov";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/12512022/839645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;841066;"Анна Шашкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/841066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;844632;"Адриана Майер";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/844632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;846906;"Semen Semenovich";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/846906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;848103;"Анастасия Luxorshow-Ballet";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/848103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;852056;"Лена Борисова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/852056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;856904;"Оля Чинасски";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/856904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;876685;"Мария Злобова";;Россия;Кронштадт;https://tm.lovelasov.net/follower/vk/12512022/876685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;877734;"Катя Шабанова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/877734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;880542;"Вера Матюшина";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/880542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;881690;"Мила Дианова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/881690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;889260;"Наталья Майорова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/889260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;890251;"Sem Kuliev";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/890251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;896683;"Vitaliy Shishkin";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/896683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;899628;"Maria Portman";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/12512022/899628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;906341;"Аркадий Зинченко";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/906341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;907893;"Мурад Маскарадо";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/907893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;918763;"Анна Корчакова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/918763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;921371;"Леночка Денисова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/921371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;927554;"Марина Эйрамджян";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/927554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;930599;"Анастасия Пахомова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/930599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;931020;"Ирина Захарьянц";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/931020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;932374;"Дмитрий Цветков";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/932374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;932696;"Maxim Nurulin";;;;https://tm.lovelasov.net/follower/vk/12512022/932696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;943665;"Настенька Лампуся";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/943665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;944632;"Катя Горохова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/944632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;948164;"Алёна Ёжик";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/948164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;950066;"Артем Поляков";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/950066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;950487;"Ирина Марисова";"33 года";Россия;;https://tm.lovelasov.net/follower/vk/12512022/950487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;958813;"Александр Александров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/958813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;965778;"Иришечка Кабанова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/965778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;966879;"Алексей Иванов";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/966879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;969031;"Александр Алексеев";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/969031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;969365;"Ольга Сулоева-Расина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/969365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;971560;"Роман Жуков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/971560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;971719;"Diana Domanskaya";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/971719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;971926;"Борис Исаков";;Россия;;https://tm.lovelasov.net/follower/vk/12512022/971926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;972804;"Галина Аганина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/972804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;973621;"Виталий Лучинович";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/973621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;980478;"Akella Amour";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/980478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;980706;"Антон Письменный";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/980706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;981141;"Оксана Генкина";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/981141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;984415;"Юля Малицкая";"32 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/12512022/984415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;986196;"Дарья Богород";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/986196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;991813;"Нина Светлеющая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/991813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;993804;"Светлана Воскобович";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/993804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;994493;"Наиль Шафиков";;;;https://tm.lovelasov.net/follower/vk/12512022/994493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;999210;"Анастасия Байкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/999210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;999841;"Ольга Скибицкая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/999841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1003668;"Илья Мишин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/1003668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1008334;"Катерина Кузьмина-Павлюченкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/1008334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1009287;"Julia Popova";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/1009287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1009388;"Юлия Колечко";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/1009388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1009581;"Елена Морозова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/1009581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1017786;"Егор Юшкевич";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/1017786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1018554;"Кристиночка Зверева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/1018554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1024018;"Кристина Акиньшина";"31 год";Франция;;https://tm.lovelasov.net/follower/vk/12512022/1024018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1027582;"Sergio Yarygin";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/1027582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1027640;"Юлия Лазуточкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/1027640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1033960;"Анастасия Першина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/1033960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1038350;"Александра Кораблева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/1038350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1038781;"Иришка Кальянова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/1038781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1042089;"Дмитрий Боровинский";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/1042089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1043201;"Света Котова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/1043201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1047392;"Андрей Кокуленко";"45 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/12512022/1047392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1050973;"Татьяна Зайцева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/1050973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1051928;"Михаил Тихонов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/1051928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1052446;"Алексей Симбирев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/1052446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1058469;"Наталья Горелова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/1058469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1059292;"Анна Смирнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/1059292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1082957;"Олег Пинчук";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/1082957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1085110;"Александра Лысенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/1085110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1086777;"Оксана Шевцова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/1086777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1089640;"Анастасия Шагаева";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/1089640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1090027;"Ксения Иванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/12512022/1090027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
