﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;168817371;"No Name";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63856321/168817371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168922424;"Мария Максименко";;Россия;Питерка;https://tm.lovelasov.net/follower/vk/63856321/168922424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169049254;"Валентин Красавцев";;;;https://tm.lovelasov.net/follower/vk/63856321/169049254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169077306;"Артём Марозов";"31 год";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/63856321/169077306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169137728;"Артур Рахимов";;;;https://tm.lovelasov.net/follower/vk/63856321/169137728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169194007;"Олена Гуторова";;Украина;"Мурованые Куриловцы";https://tm.lovelasov.net/follower/vk/63856321/169194007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169538653;"Александр Никифоров";;;;https://tm.lovelasov.net/follower/vk/63856321/169538653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169563142;"Тамара Сысоенко";"59 лет";Украина;Винница;https://tm.lovelasov.net/follower/vk/63856321/169563142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169628714;"Диман Афенчев";;;;https://tm.lovelasov.net/follower/vk/63856321/169628714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169864894;"Вася Манданда";;;;https://tm.lovelasov.net/follower/vk/63856321/169864894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169873597;"Евгений Симанов";"34 года";Россия;Орёл;https://tm.lovelasov.net/follower/vk/63856321/169873597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169920118;"Татьяна Букашова";;;;https://tm.lovelasov.net/follower/vk/63856321/169920118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170057113;"Эдуард Бренкевич";;;;https://tm.lovelasov.net/follower/vk/63856321/170057113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170221779;"Евгений Кирпиченко";;;;https://tm.lovelasov.net/follower/vk/63856321/170221779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170336923;"Евгений Танасиу";;Россия;Ухта;https://tm.lovelasov.net/follower/vk/63856321/170336923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170340257;"Галина Кашуба";;Украина;Калуш;https://tm.lovelasov.net/follower/vk/63856321/170340257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170344527;"Мария Малик";;;;https://tm.lovelasov.net/follower/vk/63856321/170344527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170351163;"Данил Шубенок";;;;https://tm.lovelasov.net/follower/vk/63856321/170351163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170469469;"Валерия Васильева";;;;https://tm.lovelasov.net/follower/vk/63856321/170469469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170469845;"Алина Валиева";;;;https://tm.lovelasov.net/follower/vk/63856321/170469845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170505272;"Елизавета Удалова";;Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/63856321/170505272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170526398;"Маша Аникина";;Россия;Кострома;https://tm.lovelasov.net/follower/vk/63856321/170526398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170594804;"Саша Ларин";;;;https://tm.lovelasov.net/follower/vk/63856321/170594804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170641977;"Алексей Злобин";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/63856321/170641977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170664644;"Дима Доценко";;Россия;;https://tm.lovelasov.net/follower/vk/63856321/170664644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170872661;"Дониёр Назаров";;Россия;Якутск;https://tm.lovelasov.net/follower/vk/63856321/170872661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170878729;"Оля Продайко";;Украина;Ровно;https://tm.lovelasov.net/follower/vk/63856321/170878729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170891720;"Анастасия Гаврищук";;Украина;Михайловка;https://tm.lovelasov.net/follower/vk/63856321/170891720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171223565;"Женя Савин";;Россия;Урал;https://tm.lovelasov.net/follower/vk/63856321/171223565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171252098;"Богдан Апонюк";"26 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/63856321/171252098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171520221;"Ваня Никитин";;Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/63856321/171520221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171524608;"Валерия Голикова";;Россия;Симферополь;https://tm.lovelasov.net/follower/vk/63856321/171524608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171564348;"Наталия Меренкова";"50 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/63856321/171564348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171607033;"Макс Донецкий";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/63856321/171607033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171685879;"Саид Нуриев";;Россия;;https://tm.lovelasov.net/follower/vk/63856321/171685879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171784413;"Николай Толстухин";"27 лет";Россия;;https://tm.lovelasov.net/follower/vk/63856321/171784413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171864665;"Артём Абрамов";;;;https://tm.lovelasov.net/follower/vk/63856321/171864665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171864957;"Андрей Половников";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/63856321/171864957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171883161;"Элла Бабушкина";;;;https://tm.lovelasov.net/follower/vk/63856321/171883161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172125190;"Светлана Чернышева";"57 лет";Украина;Амвросиевка;https://tm.lovelasov.net/follower/vk/63856321/172125190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172363427;"Дато Филатов";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/63856321/172363427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172521522;"Алёна Нечаева";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/63856321/172521522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172567569;"Василий Гончаров";;Украина;Беловодск;https://tm.lovelasov.net/follower/vk/63856321/172567569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172572820;"Илья Ходринский";"25 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/63856321/172572820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172637855;"Максим Крамаренко";"53 года";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/63856321/172637855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172715555;"Василий Иванов";"24 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/63856321/172715555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172740028;"Саша Левин";;;;https://tm.lovelasov.net/follower/vk/63856321/172740028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172787794;"Рамзия Талипова";;;;https://tm.lovelasov.net/follower/vk/63856321/172787794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172831849;"Ольга Подорова";;Россия;Ухта;https://tm.lovelasov.net/follower/vk/63856321/172831849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172919663;"Павел Старков";;;;https://tm.lovelasov.net/follower/vk/63856321/172919663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172988768;"Дима Сонин";;;;https://tm.lovelasov.net/follower/vk/63856321/172988768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173039952;"Людмила Лабыркина";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/63856321/173039952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173235915;"Олена Михалевич";;Украина;;https://tm.lovelasov.net/follower/vk/63856321/173235915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173253943;"Матвей Баренбаум";;;;https://tm.lovelasov.net/follower/vk/63856321/173253943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173348787;"Женя Новосёлова";;;;https://tm.lovelasov.net/follower/vk/63856321/173348787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173443266;"Света Мочалова";;;;https://tm.lovelasov.net/follower/vk/63856321/173443266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173454773;"Марина Соколова";;;;https://tm.lovelasov.net/follower/vk/63856321/173454773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173626978;"Tim Timarsha";;;;https://tm.lovelasov.net/follower/vk/63856321/173626978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173649169;"Машенька Миронова";;Россия;Томск;https://tm.lovelasov.net/follower/vk/63856321/173649169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173932494;"Алла Дмитренко";;;;https://tm.lovelasov.net/follower/vk/63856321/173932494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173946027;"Мария Пашук";"40 лет";Россия;Истра;https://tm.lovelasov.net/follower/vk/63856321/173946027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174128004;"Евгения Белова";;;;https://tm.lovelasov.net/follower/vk/63856321/174128004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174143686;"Ірина Білецька";;Украина;Черновцы;https://tm.lovelasov.net/follower/vk/63856321/174143686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174184419;"Дарья Чайкина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63856321/174184419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174241401;"Руслана Урсулова";;;;https://tm.lovelasov.net/follower/vk/63856321/174241401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174330853;"Кира Свирепова";;;;https://tm.lovelasov.net/follower/vk/63856321/174330853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174380110;"Настя Казакова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/63856321/174380110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174470116;"Артём Иванов";;;;https://tm.lovelasov.net/follower/vk/63856321/174470116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174521433;"Maxim Harley";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63856321/174521433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174665147;"Темка Емельянов";;;;https://tm.lovelasov.net/follower/vk/63856321/174665147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174852271;"Иван Баган";;;;https://tm.lovelasov.net/follower/vk/63856321/174852271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174918606;"Настя Ефимова";"30 лет";Россия;Димитровград;https://tm.lovelasov.net/follower/vk/63856321/174918606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174932381;"Рома Рашидов";"24 года";Россия;Белгород;https://tm.lovelasov.net/follower/vk/63856321/174932381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174996665;"Джоконда Монализа";"34 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/63856321/174996665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175007667;"Мария Новацкая";;;;https://tm.lovelasov.net/follower/vk/63856321/175007667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175202358;"Любочка Воронцова";;Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/63856321/175202358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175319350;"Александр Колесник";"49 лет";Украина;Короп;https://tm.lovelasov.net/follower/vk/63856321/175319350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175463751;"Дима Кононов";;Украина;;https://tm.lovelasov.net/follower/vk/63856321/175463751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175499684;"Дмитро Величко";;;;https://tm.lovelasov.net/follower/vk/63856321/175499684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175508423;"Мурад Магомедов";"35 лет";Россия;Махачкала;https://tm.lovelasov.net/follower/vk/63856321/175508423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175510248;"Милый Друг";;;;https://tm.lovelasov.net/follower/vk/63856321/175510248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175711060;"Людмила Ушанова";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/63856321/175711060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175719265;"Белла Шаганова";;;;https://tm.lovelasov.net/follower/vk/63856321/175719265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175728179;"Светлана Осипова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63856321/175728179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175758343;"Олег Ло";;;;https://tm.lovelasov.net/follower/vk/63856321/175758343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175768263;"Людмила Семерецкая";;Украина;Котовск;https://tm.lovelasov.net/follower/vk/63856321/175768263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175791668;"Алексей Круглов";"24 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63856321/175791668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175849291;"Кирилл Кочнев";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/63856321/175849291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175880215;"Дарья Кринкова";;;;https://tm.lovelasov.net/follower/vk/63856321/175880215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175932326;"Юки Юкозар";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63856321/175932326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176040056;"Илья Беляев";"30 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/63856321/176040056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176052993;"Виктория Бахматова";;;;https://tm.lovelasov.net/follower/vk/63856321/176052993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176094660;"Исмайл Аббасов";;;;https://tm.lovelasov.net/follower/vk/63856321/176094660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176196708;"Виктор Мороз";"26 лет";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/63856321/176196708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176370959;"Екатерина Дымова";;Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/63856321/176370959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176480784;"Дмитрий-И-Кристина Бочкарёвы";;Россия;Орск;https://tm.lovelasov.net/follower/vk/63856321/176480784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176483004;"Елена Малиновская";;;;https://tm.lovelasov.net/follower/vk/63856321/176483004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176599436;"Никита Блажчук";;Украина;Винница;https://tm.lovelasov.net/follower/vk/63856321/176599436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176724816;"Дана Бурлака";;Украина;Крыжополь;https://tm.lovelasov.net/follower/vk/63856321/176724816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177189597;"Εгор Τрофимов";;;;https://tm.lovelasov.net/follower/vk/63856321/177189597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177335806;"Дарья Осипова";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63856321/177335806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177568911;"Oleg Volodin";"62 года";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/63856321/177568911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177745896;"Валерий Торба";;Украина;Симферополь;https://tm.lovelasov.net/follower/vk/63856321/177745896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177931974;"Наталья Владимирова";;;;https://tm.lovelasov.net/follower/vk/63856321/177931974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177983741;"Настя Ложкина";;Россия;Псков;https://tm.lovelasov.net/follower/vk/63856321/177983741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178043951;"Парвана Исмаилова";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/63856321/178043951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178046033;"Алеся Бурнышева";;;;https://tm.lovelasov.net/follower/vk/63856321/178046033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178155397;"Александр--Вера Эхо";;;;https://tm.lovelasov.net/follower/vk/63856321/178155397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178175000;"Саша Прокопенко";;;;https://tm.lovelasov.net/follower/vk/63856321/178175000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178220705;"Роберт Латыпов";"37 лет";Россия;Октябрьский;https://tm.lovelasov.net/follower/vk/63856321/178220705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178287433;"Катя Каримова";;;;https://tm.lovelasov.net/follower/vk/63856321/178287433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178294255;"Оленка Коновал";;Украина;Ровно;https://tm.lovelasov.net/follower/vk/63856321/178294255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178439122;"Денис Прокопчук";;Украина;;https://tm.lovelasov.net/follower/vk/63856321/178439122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178486213;"Таня Гавриш";;Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/63856321/178486213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178524449;"Ринат Гвоздев";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/63856321/178524449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178527954;"Аня Дмитриева";"24 года";Россия;Псков;https://tm.lovelasov.net/follower/vk/63856321/178527954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178570152;"Антон Пчёлкин";"35 лет";Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/63856321/178570152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178648268;"Елизавета Башмакова";;;;https://tm.lovelasov.net/follower/vk/63856321/178648268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178678117;"Даша Брежнева";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/63856321/178678117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178728787;"Наташа Ларина";;Россия;Волжск;https://tm.lovelasov.net/follower/vk/63856321/178728787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178751492;"Тёма Браун";;Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/63856321/178751492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178872559;"Маргарита Иванова";"49 лет";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/63856321/178872559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179293367;"Наталья Муравьёва";;Россия;Сланцы;https://tm.lovelasov.net/follower/vk/63856321/179293367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179303170;"Аня Козлова";"24 года";Россия;Саранск;https://tm.lovelasov.net/follower/vk/63856321/179303170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179378058;"Захар Васюхин";;Россия;Выкса;https://tm.lovelasov.net/follower/vk/63856321/179378058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179394518;"Айгерим Аскарова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63856321/179394518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179563453;"Гера Филипчук";;Украина;;https://tm.lovelasov.net/follower/vk/63856321/179563453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179693850;"Руслан Мойсюк";"32 года";Украина;Черновцы;https://tm.lovelasov.net/follower/vk/63856321/179693850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179940564;"Анна Шарко";;Россия;Ужур;https://tm.lovelasov.net/follower/vk/63856321/179940564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179941524;"Кирилл Фурсов";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/63856321/179941524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180028891;"Вован Крымский";;Россия;Симферополь;https://tm.lovelasov.net/follower/vk/63856321/180028891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180066856;"Таня Котик";"23 года";Россия;Карпогоры;https://tm.lovelasov.net/follower/vk/63856321/180066856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180073068;"Катя Воронцова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/63856321/180073068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180076160;"Вадим Турчын";"26 лет";Украина;Чапаевка;https://tm.lovelasov.net/follower/vk/63856321/180076160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180175422;"Геннадий Белых";"46 лет";Россия;Белгород;https://tm.lovelasov.net/follower/vk/63856321/180175422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180213349;"Вадим Макаров";"47 лет";;;https://tm.lovelasov.net/follower/vk/63856321/180213349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180215281;"Анна Красавина";;Россия;Череповец;https://tm.lovelasov.net/follower/vk/63856321/180215281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180344635;"Ручеёк Детскийразвивающийцентр";;Россия;Ревда;https://tm.lovelasov.net/follower/vk/63856321/180344635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180400243;"Максим Борисов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63856321/180400243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180533828;"Людмила Бланко";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/63856321/180533828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180571700;"Василина Бурчак";"27 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/63856321/180571700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180743848;"Славик Блискун";;Украина;Мукачево;https://tm.lovelasov.net/follower/vk/63856321/180743848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180764472;"Павел Логинов";"64 года";;;https://tm.lovelasov.net/follower/vk/63856321/180764472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180882486;"Дмитрий Рысев";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/63856321/180882486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180897545;"Слава Двинских";"30 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/63856321/180897545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181023238;"Ира Терещенкова";"42 года";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/63856321/181023238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181129136;"Татьяна Азарова";;;;https://tm.lovelasov.net/follower/vk/63856321/181129136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181130937;"Vikt Fauste";;;;https://tm.lovelasov.net/follower/vk/63856321/181130937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181314736;"Дмитрий Богданов";;Россия;Светогорск;https://tm.lovelasov.net/follower/vk/63856321/181314736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
