﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;165587994;"Екатерина Суспицина";;;;https://tm.lovelasov.net/follower/vk/68696721/165587994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165593692;"Юлия Гантфоль";;;;https://tm.lovelasov.net/follower/vk/68696721/165593692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165625255;"Аня Гуськова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/68696721/165625255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165928371;"Дима Герасимов";"49 лет";Россия;Нижнекамск;https://tm.lovelasov.net/follower/vk/68696721/165928371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166384699;"Александр Тишанинов";;;;https://tm.lovelasov.net/follower/vk/68696721/166384699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166496153;"Марина Коснырева";;Россия;Омск;https://tm.lovelasov.net/follower/vk/68696721/166496153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166840853;"Полина Якубовская";;;;https://tm.lovelasov.net/follower/vk/68696721/166840853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166892896;"Дима Пирожнко";"32 года";Беларусь;Светлогорск;https://tm.lovelasov.net/follower/vk/68696721/166892896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166909999;"Макс Прохоров";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/68696721/166909999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166936730;"Кирилл Парахневич";"35 лет";Беларусь;Бобруйск;https://tm.lovelasov.net/follower/vk/68696721/166936730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167184434;"Анастасия Твардовская";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/68696721/167184434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169030498;"Валера Кривошея";"48 лет";Украина;Николаевка;https://tm.lovelasov.net/follower/vk/68696721/169030498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169548937;"Глеб Котовськый";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/68696721/169548937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169591071;"Владислав Данилюк";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/68696721/169591071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169662772;"Эдик Антоненко";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/68696721/169662772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169797299;"Елизавета Валерьева";;Россия;Красноуральск;https://tm.lovelasov.net/follower/vk/68696721/169797299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169866486;"Анна Уварова";"41 год";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/68696721/169866486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169910005;"Макс Передерій";;;;https://tm.lovelasov.net/follower/vk/68696721/169910005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169989434;"Оля Фарина";"42 года";Украина;Любешов;https://tm.lovelasov.net/follower/vk/68696721/169989434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170384090;"Бахтиер Олтибоев";"37 лет";Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/68696721/170384090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170453666;"Иван Фирцак";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/68696721/170453666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170490088;"Виктория Степанова";"33 года";Россия;Астрахань;https://tm.lovelasov.net/follower/vk/68696721/170490088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170502748;"Кристинка Иванова";;Россия;Ялта;https://tm.lovelasov.net/follower/vk/68696721/170502748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170916398;"Игорь Рощин";"25 лет";США;"San Francisco";https://tm.lovelasov.net/follower/vk/68696721/170916398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170959874;"Максим Панчишный";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/68696721/170959874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171097691;"Настьонка Немкович";"25 лет";Украина;Ровно;https://tm.lovelasov.net/follower/vk/68696721/171097691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171176714;"Анатолий Новатинский";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/68696721/171176714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171419292;"Фрося Буркина";"33 года";Россия;Астрахань;https://tm.lovelasov.net/follower/vk/68696721/171419292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171466996;"Алексей Бурин";;;;https://tm.lovelasov.net/follower/vk/68696721/171466996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171847386;"Елизавета Цуканова";"26 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/68696721/171847386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171869649;"Александр Драгун";;Беларусь;Браслав;https://tm.lovelasov.net/follower/vk/68696721/171869649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172045481;"Bers Bers";;Россия;Назрань;https://tm.lovelasov.net/follower/vk/68696721/172045481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172124977;"Юлия Полякова";;;;https://tm.lovelasov.net/follower/vk/68696721/172124977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172688063;"Алексей Федотов";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/68696721/172688063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172695830;"Віталік Сосновський";;Украина;Тернополь;https://tm.lovelasov.net/follower/vk/68696721/172695830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172811626;"Максим Кузнецов";;;;https://tm.lovelasov.net/follower/vk/68696721/172811626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172867647;"Дима Репетило";;Россия;Азов;https://tm.lovelasov.net/follower/vk/68696721/172867647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173043744;"Даня Суходольский";;Украина;Киев;https://tm.lovelasov.net/follower/vk/68696721/173043744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173078773;"Татьяна Макарова";;;;https://tm.lovelasov.net/follower/vk/68696721/173078773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173358395;"Артур Алимов";"30 лет";Россия;Астрахань;https://tm.lovelasov.net/follower/vk/68696721/173358395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173546469;"Генрих Кузнецов";;;;https://tm.lovelasov.net/follower/vk/68696721/173546469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173644439;"Виталий Гуров";"50 лет";Россия;Оренбург;https://tm.lovelasov.net/follower/vk/68696721/173644439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173774398;"Денис Олегович";;;;https://tm.lovelasov.net/follower/vk/68696721/173774398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173925011;"Валера Шустов";"32 года";Россия;Астрахань;https://tm.lovelasov.net/follower/vk/68696721/173925011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174091163;"Николай Вереин";"42 года";Россия;Астрахань;https://tm.lovelasov.net/follower/vk/68696721/174091163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174542649;"Лена Нескорожная";;;;https://tm.lovelasov.net/follower/vk/68696721/174542649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174766375;"Сергей Верёменко";;;;https://tm.lovelasov.net/follower/vk/68696721/174766375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174894329;"Саша Іванов";;;;https://tm.lovelasov.net/follower/vk/68696721/174894329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174976174;"Илья Семенчук";;Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/68696721/174976174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175181884;"Адам Джанаралиев";"29 лет";Россия;Астрахань;https://tm.lovelasov.net/follower/vk/68696721/175181884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175415518;"Алексей Алякин";;Россия;Подольск;https://tm.lovelasov.net/follower/vk/68696721/175415518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175650551;"Галя Іванчук";;;;https://tm.lovelasov.net/follower/vk/68696721/175650551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175985338;"Ринат Чуланов";"40 лет";Казахстан;Актобе;https://tm.lovelasov.net/follower/vk/68696721/175985338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176199246;"Сергей Богатырев";"39 лет";Россия;Астрахань;https://tm.lovelasov.net/follower/vk/68696721/176199246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176477200;"Ваня Петров";;Россия;Владивосток;https://tm.lovelasov.net/follower/vk/68696721/176477200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176648505;"Сергей Луговцов";;Беларусь;Бобруйск;https://tm.lovelasov.net/follower/vk/68696721/176648505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177117496;"Александр Коган";"41 год";Украина;Донецк;https://tm.lovelasov.net/follower/vk/68696721/177117496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177356936;"Ярославна Николаева";"24 года";Россия;Ононское;https://tm.lovelasov.net/follower/vk/68696721/177356936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177525315;"Алик Бронский";;;;https://tm.lovelasov.net/follower/vk/68696721/177525315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177528637;"Илья Соколов";"24 года";Россия;Комсомольск-на-Амуре;https://tm.lovelasov.net/follower/vk/68696721/177528637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177860750;"Людмила Великанова";;;;https://tm.lovelasov.net/follower/vk/68696721/177860750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177870595;"Эля Умерова";"31 год";Россия;Астрахань;https://tm.lovelasov.net/follower/vk/68696721/177870595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178080141;"Mehman Kerimov";;Азербайджан;Баку;https://tm.lovelasov.net/follower/vk/68696721/178080141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178120138;"Ириночка Казначеева";"37 лет";Россия;Астрахань;https://tm.lovelasov.net/follower/vk/68696721/178120138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178227517;"Анна Карагодина";;;;https://tm.lovelasov.net/follower/vk/68696721/178227517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178315796;"Екатерина Дрюцкая";;;;https://tm.lovelasov.net/follower/vk/68696721/178315796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178363623;"Ирина Свирина";"32 года";Россия;Астрахань;https://tm.lovelasov.net/follower/vk/68696721/178363623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178451167;"Артем Соколов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/68696721/178451167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178481542;"Щэлэуат Коков";;;;https://tm.lovelasov.net/follower/vk/68696721/178481542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178888379;"Саника Усеинова";;Россия;"Старый Крым";https://tm.lovelasov.net/follower/vk/68696721/178888379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178964869;"Олег Бакланов";"42 года";Россия;Прокопьевск;https://tm.lovelasov.net/follower/vk/68696721/178964869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179388252;"Наталья Туманова";"23 года";Украина;Смела;https://tm.lovelasov.net/follower/vk/68696721/179388252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179481141;"Руся Нигматулин";"24 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/68696721/179481141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179584272;"Сайд-Магомед Бециев";"35 лет";Россия;Астрахань;https://tm.lovelasov.net/follower/vk/68696721/179584272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179601277;"Ринат Сафин";;Россия;Самара;https://tm.lovelasov.net/follower/vk/68696721/179601277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179664316;"Наталья Кушнир";;;;https://tm.lovelasov.net/follower/vk/68696721/179664316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179702168;"Наталья Рогозина";"58 лет";Россия;Никольск;https://tm.lovelasov.net/follower/vk/68696721/179702168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180027132;"Дмитрий Щербаков";;;;https://tm.lovelasov.net/follower/vk/68696721/180027132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180253341;"Александр Петлай";"36 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/68696721/180253341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180483084;"Паша Минский";"25 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/68696721/180483084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180501664;"Евгений Чинин";"36 лет";Россия;Дубровка;https://tm.lovelasov.net/follower/vk/68696721/180501664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181024262;"Дана Сагындыкова";;Казахстан;Талшык;https://tm.lovelasov.net/follower/vk/68696721/181024262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181040692;"Натик Байрамов";"38 лет";Россия;Тамбов;https://tm.lovelasov.net/follower/vk/68696721/181040692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181252370;"Наталья Александрова";;;;https://tm.lovelasov.net/follower/vk/68696721/181252370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181454166;"Сергей Федотов";;;;https://tm.lovelasov.net/follower/vk/68696721/181454166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181617526;"Марат Дудин";;;;https://tm.lovelasov.net/follower/vk/68696721/181617526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181661553;"Сергей Задорожный";;;;https://tm.lovelasov.net/follower/vk/68696721/181661553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181749221;"Андрей Τеплышов";;;;https://tm.lovelasov.net/follower/vk/68696721/181749221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182163952;"Наталья Шторг";;;;https://tm.lovelasov.net/follower/vk/68696721/182163952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182347115;"Сергий Миколайчук";"28 лет";Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/68696721/182347115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182664079;"Юлия Плоцких";"38 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/68696721/182664079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182669503;"Kost Adljanov";;Кыргызстан;Джалал-Абад;https://tm.lovelasov.net/follower/vk/68696721/182669503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182808583;"Игорь Поддубный";"28 лет";Украина;Берислав;https://tm.lovelasov.net/follower/vk/68696721/182808583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183059180;"Али Тарасунов";;Россия;Черкесск;https://tm.lovelasov.net/follower/vk/68696721/183059180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183087272;"Татьяна Абромович";"48 лет";Россия;Салават;https://tm.lovelasov.net/follower/vk/68696721/183087272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183301204;"Виктория Попелухина";;;;https://tm.lovelasov.net/follower/vk/68696721/183301204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183385183;"Анна Ермолина";;;;https://tm.lovelasov.net/follower/vk/68696721/183385183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183521094;"Denis Marchenko";"32 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/68696721/183521094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183569871;"Елизавета Новикова";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/68696721/183569871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183662575;"Marina Rak";;;;https://tm.lovelasov.net/follower/vk/68696721/183662575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183794528;"Даниил Перебора";"23 года";Украина;Днепродзержинск;https://tm.lovelasov.net/follower/vk/68696721/183794528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183893834;"Мадина Шайхаева";;;;https://tm.lovelasov.net/follower/vk/68696721/183893834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183905947;"Юра Апостолов";"45 лет";Россия;;https://tm.lovelasov.net/follower/vk/68696721/183905947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184049337;"Илья Иванов";;;;https://tm.lovelasov.net/follower/vk/68696721/184049337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184318964;"Антон Бабыкин";;;;https://tm.lovelasov.net/follower/vk/68696721/184318964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184434064;"Юля Байкарова";"23 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/68696721/184434064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184463843;"Тома Жукова";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68696721/184463843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184546903;"Марина Челбакова";;;;https://tm.lovelasov.net/follower/vk/68696721/184546903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184714054;"Рубэн Джанбулатов";"34 года";Россия;Астрахань;https://tm.lovelasov.net/follower/vk/68696721/184714054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184960813;"Алексей Дмитриев";"32 года";Россия;;https://tm.lovelasov.net/follower/vk/68696721/184960813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185232947;"Ильнур Кафаров";;;;https://tm.lovelasov.net/follower/vk/68696721/185232947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185426450;"Наиля Загрутдинова";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/68696721/185426450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185539315;"Ирина Смирнова";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/68696721/185539315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185633433;"Валентин Гончаренко";;Украина;Исайки;https://tm.lovelasov.net/follower/vk/68696721/185633433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185726633;"Алексей Дюняев";;Россия;Сургут;https://tm.lovelasov.net/follower/vk/68696721/185726633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185777610;"Владимир Вилявин";;;;https://tm.lovelasov.net/follower/vk/68696721/185777610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186593356;"Марина Быкова";"37 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/68696721/186593356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186700316;"Злата Соловьева";;Россия;Уссурийск;https://tm.lovelasov.net/follower/vk/68696721/186700316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186745516;"Евгений Пятница";"37 лет";Беларусь;Ушачи;https://tm.lovelasov.net/follower/vk/68696721/186745516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186962223;"Диана Минчук";;;;https://tm.lovelasov.net/follower/vk/68696721/186962223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187008772;"Адлан Тратата";;;;https://tm.lovelasov.net/follower/vk/68696721/187008772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187335406;"Тоня Вдовиченко";;;;https://tm.lovelasov.net/follower/vk/68696721/187335406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187694049;"Николай Недосеков";;Россия;Ахтубинск;https://tm.lovelasov.net/follower/vk/68696721/187694049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187774112;"Евгений Гилюк";"26 лет";Украина;Джанкой;https://tm.lovelasov.net/follower/vk/68696721/187774112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187807995;"Татьяна Папко";"58 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/68696721/187807995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187913291;"Екатерина Гиркина";"34 года";Россия;Астрахань;https://tm.lovelasov.net/follower/vk/68696721/187913291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188089662;"Александра Кравченко";;Россия;Усть-Кут;https://tm.lovelasov.net/follower/vk/68696721/188089662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188133141;"Андрей Малой";;;;https://tm.lovelasov.net/follower/vk/68696721/188133141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188655810;"Вікуся Шабадах";;Украина;Бриков;https://tm.lovelasov.net/follower/vk/68696721/188655810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188675227;"Юра Пацаул";;Украина;Новомосковск;https://tm.lovelasov.net/follower/vk/68696721/188675227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188745917;"Эммануил Астахов";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/68696721/188745917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188950684;"Алёна Миталёва";"29 лет";Россия;Астрахань;https://tm.lovelasov.net/follower/vk/68696721/188950684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189502742;"Олег Красовский";"26 лет";Россия;Крым;https://tm.lovelasov.net/follower/vk/68696721/189502742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189556702;"Катя Суркова";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/68696721/189556702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189641592;"Евгений Кобец";"35 лет";Украина;Херсон;https://tm.lovelasov.net/follower/vk/68696721/189641592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190082343;"Дамир Ахмадулин";;;;https://tm.lovelasov.net/follower/vk/68696721/190082343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190525861;"Алла Корзик";;Беларусь;Логойск;https://tm.lovelasov.net/follower/vk/68696721/190525861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190587391;"Rasul Dzhafarov";"34 года";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/68696721/190587391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190683592;"Ольга Бощук";;;;https://tm.lovelasov.net/follower/vk/68696721/190683592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190749117;"Валерия Копошко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/68696721/190749117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190803397;"Алина Маркелава";;;;https://tm.lovelasov.net/follower/vk/68696721/190803397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190947834;"Настасия Рубцова";;;;https://tm.lovelasov.net/follower/vk/68696721/190947834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191287149;"Влад Лисовый";"29 лет";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/68696721/191287149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191390698;"Ядвига Симакина";;;;https://tm.lovelasov.net/follower/vk/68696721/191390698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191708513;"Коля Береговой";"67 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/68696721/191708513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191717795;"Елена Кузьмина";;;;https://tm.lovelasov.net/follower/vk/68696721/191717795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
