﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;2051506;"Veronika Shlykova";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/61925/2051506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2052340;"Олика Торшина";;Россия;Липецк;https://tm.lovelasov.net/follower/vk/61925/2052340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2052806;"Кристина Артилес";"35 лет";Россия;Боровичи;https://tm.lovelasov.net/follower/vk/61925/2052806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2053003;"Елена Никитина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/2053003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2057876;"Марина Н....";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/61925/2057876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2060263;"Анастасия Морева";;Россия;;https://tm.lovelasov.net/follower/vk/61925/2060263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2061870;"Ирина Силина";;Россия;;https://tm.lovelasov.net/follower/vk/61925/2061870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2065997;"Андрей Ларин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/2065997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2066152;"Говяжья Забота";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/2066152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2067199;"Марина Ирлина";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/2067199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2068660;"Vitalik Kuzmin";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/2068660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2070191;"Людмила Жорник";"41 год";Россия;Белгород;https://tm.lovelasov.net/follower/vk/61925/2070191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2070281;"Ольга Кутюнина";"42 года";Россия;Химки;https://tm.lovelasov.net/follower/vk/61925/2070281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2071479;"Марина Жукова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/2071479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2071696;"Sabina Redrose";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/61925/2071696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2072196;"Анастасия Давыдова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/2072196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2072234;"As Coffe";;;;https://tm.lovelasov.net/follower/vk/61925/2072234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2073988;"Катька Лещенкова";;;;https://tm.lovelasov.net/follower/vk/61925/2073988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2074297;"Алиса Васильева";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/2074297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2074898;"Ксения Понкратова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/61925/2074898.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2076288;"Люция Клейн";;;;https://tm.lovelasov.net/follower/vk/61925/2076288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2077743;"Эля Кариба";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/2077743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2079289;"Мария Иванова";;;;https://tm.lovelasov.net/follower/vk/61925/2079289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2079339;"Димеленочка Илющенко";;;;https://tm.lovelasov.net/follower/vk/61925/2079339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2079715;"Юлия Воднева";"34 года";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/61925/2079715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2082694;"Лена Трейберман";;Россия;Сочи;https://tm.lovelasov.net/follower/vk/61925/2082694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2087394;"Саша Син";;Россия;Корсаковка;https://tm.lovelasov.net/follower/vk/61925/2087394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2087806;"Елена Козлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/2087806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2088265;"Александра Дёмина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/2088265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2089921;"Анютик Тиханкина";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/61925/2089921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2090668;"Алина Позняк";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/2090668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2091670;"Марина Карташева";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/2091670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2093158;"Василий Орлов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/61925/2093158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2094269;"Анастасия Шклярук";;;;https://tm.lovelasov.net/follower/vk/61925/2094269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2095892;"Ирина Прокофьева";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/61925/2095892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2096330;"Полинка Савчукова";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/2096330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2098580;"Анжела Чекушина";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/2098580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2099492;"Анна Похвалина";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/2099492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2101248;"Машуля Машуля";;Россия;Москва;https://tm.lovelasov.net/follower/vk/61925/2101248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2101780;"Артем Батько";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/2101780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2102319;"Elena Mytskhikh";;Россия;Москва;https://tm.lovelasov.net/follower/vk/61925/2102319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2102850;DELETED;;;;https://tm.lovelasov.net/follower/vk/61925/2102850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2103944;"Татьяна Терехова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/2103944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2104981;"Елена Маслова";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/2104981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2105339;"Просто Серега";;;;https://tm.lovelasov.net/follower/vk/61925/2105339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2106103;"Анжелика Жильцова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/61925/2106103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2106112;"Татьяна Просалова";"40 лет";Россия;Электросталь;https://tm.lovelasov.net/follower/vk/61925/2106112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2106529;"Виктория Мендеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/2106529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2110420;"Екатерина Болдышева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/2110420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2112846;"Женя Семеновский";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/61925/2112846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2113128;"Кристина Михайлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/2113128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2113584;"Дианочка Дмитриева";"35 лет";Россия;Кировск;https://tm.lovelasov.net/follower/vk/61925/2113584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2115720;"Светлана Яковлева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/2115720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2118864;"Танечка Васина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/61925/2118864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2119314;"Алиса Шилова";"34 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/61925/2119314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2119672;"Михаил Устименко";;Россия;Орск;https://tm.lovelasov.net/follower/vk/61925/2119672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2119714;"Алёна Пономаренко";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/2119714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2119854;"Олёся Фомина";;Россия;Кириши;https://tm.lovelasov.net/follower/vk/61925/2119854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2120338;"Костя Багрянцев";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/2120338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2120417;"Даша Пахомова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/61925/2120417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2121755;"Виктория Шестакова";;Россия;;https://tm.lovelasov.net/follower/vk/61925/2121755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2122167;"Александра Юдина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/2122167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2122671;"Нвард Манукян";"36 лет";;;https://tm.lovelasov.net/follower/vk/61925/2122671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2123111;"Сергей Масленников";;Россия;Москва;https://tm.lovelasov.net/follower/vk/61925/2123111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2123355;"Артём Формаго";;Россия;Выборг;https://tm.lovelasov.net/follower/vk/61925/2123355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2125766;"Lesha Lukashev";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/61925/2125766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2126327;"Эльвира Ольховик";;Россия;Москва;https://tm.lovelasov.net/follower/vk/61925/2126327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2129630;"Анастасия Григорьева";"40 лет";Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/61925/2129630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2130657;"Анечка Рафикова";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/61925/2130657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2131098;"Ирина Нуриманшина";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/61925/2131098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2131491;"Карина Караева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/2131491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2132889;"Самая Охуенная";;Россия;Москва;https://tm.lovelasov.net/follower/vk/61925/2132889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2134631;"Анастасия Чайковская";"36 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/61925/2134631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2135058;"Ирочка Дорохова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/2135058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2135104;"Яна Самутичева";;Россия;;https://tm.lovelasov.net/follower/vk/61925/2135104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2135606;"Алена Фьюжен";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/2135606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2136385;"Виктория Бодунова";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/2136385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2136678;"Татьяна Татьянина";"33 года";Россия;Астрахань;https://tm.lovelasov.net/follower/vk/61925/2136678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2136757;"Вера Захарова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/61925/2136757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2137135;"Евгения Шухалова";;;;https://tm.lovelasov.net/follower/vk/61925/2137135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2137782;"Julia Pankevich";"34 года";;;https://tm.lovelasov.net/follower/vk/61925/2137782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2138654;"Ольга Калинина";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/2138654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2142682;"Соня Прахова";"36 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/61925/2142682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2144551;"Катюша Максимова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/61925/2144551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2144820;"Лера Белкина";;Казахстан;Павлодар;https://tm.lovelasov.net/follower/vk/61925/2144820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2146634;"София Матвеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/2146634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2147423;"Анастасия Трошева";;Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/61925/2147423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2149213;"Михаил Гаврин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/61925/2149213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2149258;"Екатерина Королева";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/61925/2149258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2152146;"Ольга Золотова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/61925/2152146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2152801;"Наталья Вавилова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/61925/2152801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2154734;"Настасья Полонских";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/2154734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2155821;"Ekaterina Tarasova";"34 года";Россия;Череповец;https://tm.lovelasov.net/follower/vk/61925/2155821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2156127;"Кристина Черипистина";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/61925/2156127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2156716;"Лена Макеенкова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/61925/2156716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2157665;"Наталья Суходолова";;;;https://tm.lovelasov.net/follower/vk/61925/2157665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2158577;"Майкл Флечас";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/61925/2158577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2161352;"Макс Маслов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/61925/2161352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2162001;"Ирина Заболотская";;Россия;Казань;https://tm.lovelasov.net/follower/vk/61925/2162001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2162240;"Лана Герасимова";"33 года";;;https://tm.lovelasov.net/follower/vk/61925/2162240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2162390;"Валерия Шинко";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/61925/2162390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2163594;"Анюта Юдина";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/2163594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2163987;"Алиса Йоханссон";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/2163987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2165426;"Надежда Нестерова-Акиндинова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/2165426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2166056;"Полина Романова";;Россия;;https://tm.lovelasov.net/follower/vk/61925/2166056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2166485;"Настя Путилина";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/2166485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2167168;"Лина Банусиан";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/61925/2167168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2168145;"Иришка Трифонова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/61925/2168145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2168598;DELETED;;;;https://tm.lovelasov.net/follower/vk/61925/2168598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2171127;"Вероника Острикова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/2171127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2171849;"Наташа Сочнева";;Россия;Вологда;https://tm.lovelasov.net/follower/vk/61925/2171849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2172050;"Алла Михайлова";"36 лет";Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/61925/2172050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2174418;"Анастасия Вянянен";"38 лет";Финляндия;Outokumpu;https://tm.lovelasov.net/follower/vk/61925/2174418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2174639;"Ольга Толчина";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/61925/2174639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2175030;"Валерия Фёдорова";;Украина;Кировоград;https://tm.lovelasov.net/follower/vk/61925/2175030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2175055;"Борис Волков";;Россия;Комсомольск-на-Амуре;https://tm.lovelasov.net/follower/vk/61925/2175055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2177158;"Марина Ярымбаш";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/2177158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2177369;"Вероника Гребень";"36 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/61925/2177369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2177507;"Леночка Красавина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/61925/2177507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2179838;"Сергей Мурадов";"35 лет";Россия;"Звездный Городок";https://tm.lovelasov.net/follower/vk/61925/2179838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2181154;"Мария Невар";"36 лет";Беларусь;Пинск;https://tm.lovelasov.net/follower/vk/61925/2181154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2182202;"Валерия Илющенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/2182202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2182289;"Юлия Столбовская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/2182289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2182908;"Анастасия Кирьякова";;Россия;Орехово-Зуево;https://tm.lovelasov.net/follower/vk/61925/2182908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2182915;"Яромир Барков";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/61925/2182915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2183074;"Оля Епифанова";"35 лет";Россия;Каневская;https://tm.lovelasov.net/follower/vk/61925/2183074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2183952;"Оличка Усова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/2183952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2185743;"Лилек Liya";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/61925/2185743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2186512;"Олег Новиков";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/61925/2186512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2186770;"Виталий Руденко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/2186770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2187608;"Лолитта Lollipop";;Россия;Москва;https://tm.lovelasov.net/follower/vk/61925/2187608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2187765;"Анастасия Лазаренко";"33 года";Россия;Сургут;https://tm.lovelasov.net/follower/vk/61925/2187765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2188818;"Светлана Котенкова";;Россия;;https://tm.lovelasov.net/follower/vk/61925/2188818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2189864;"Victoria Kolegina";;;;https://tm.lovelasov.net/follower/vk/61925/2189864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2190995;"Ирча Сергеева";;;;https://tm.lovelasov.net/follower/vk/61925/2190995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2191533;"Ева Евочка";;Россия;;https://tm.lovelasov.net/follower/vk/61925/2191533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2191562;"Anna Sweet";;Украина;Киев;https://tm.lovelasov.net/follower/vk/61925/2191562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2193132;DELETED;;;;https://tm.lovelasov.net/follower/vk/61925/2193132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2196568;"Света Геворгян";;;;https://tm.lovelasov.net/follower/vk/61925/2196568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2199481;"Анютка Борисенко";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/2199481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2200857;"Алёна Аксёнова";;;;https://tm.lovelasov.net/follower/vk/61925/2200857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2200887;"Анюта Топольницкая";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/2200887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2201935;"Дмитрий Москалёв";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/61925/2201935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2203357;"Дарья Федосова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/61925/2203357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;2203558;"Ви Ви";;;;https://tm.lovelasov.net/follower/vk/61925/2203558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
