﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;160427828;"Елизавета Трофимова";;Россия;;https://tm.lovelasov.net/follower/vk/76727848/160427828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160483131;"Максим Ситцов";"24 года";Россия;Ярославль;https://tm.lovelasov.net/follower/vk/76727848/160483131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160984956;"Илья Шкрябенков";;Украина;Днепродзержинск;https://tm.lovelasov.net/follower/vk/76727848/160984956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161054326;"Димон Макаренков";"31 год";Россия;Тула;https://tm.lovelasov.net/follower/vk/76727848/161054326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161092687;"Аня Волк";;Россия;Череповец;https://tm.lovelasov.net/follower/vk/76727848/161092687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161095678;"Софья Евменкова";;Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/76727848/161095678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161110902;"Елена Митина";"36 лет";Россия;Октябрьский;https://tm.lovelasov.net/follower/vk/76727848/161110902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161628493;"Владимир Волгин";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/76727848/161628493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161905815;"Алсу Ибрагимова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/76727848/161905815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161932209;"Екатерина Гуськова";;Россия;Петушки;https://tm.lovelasov.net/follower/vk/76727848/161932209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162100299;"Саша Вавренчук";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/76727848/162100299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162165159;"Владлена Вакрина";;Россия;Киров;https://tm.lovelasov.net/follower/vk/76727848/162165159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162208194;"Олег Парманчук";"25 лет";Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/76727848/162208194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162333828;"Rustem Timerhanov";;Россия;Казань;https://tm.lovelasov.net/follower/vk/76727848/162333828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162590298;"Кристина Степанова";;Россия;"Старая Русса";https://tm.lovelasov.net/follower/vk/76727848/162590298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162919816;"No Name";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/76727848/162919816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163129662;"Кристина Максимова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/76727848/163129662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163250640;"Наталья Волк";;Беларусь;Жабинка;https://tm.lovelasov.net/follower/vk/76727848/163250640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163487107;"Виктория Франц";;Россия;Москва;https://tm.lovelasov.net/follower/vk/76727848/163487107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163697950;"Давид Гапин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/76727848/163697950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163759453;"Денис Трубицын";"23 года";Россия;Железногорск;https://tm.lovelasov.net/follower/vk/76727848/163759453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163871717;"Валера Пинижанин";;Украина;Антрацит;https://tm.lovelasov.net/follower/vk/76727848/163871717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164408665;"Даниль Гималтдинов";;Россия;Усть-Телес;https://tm.lovelasov.net/follower/vk/76727848/164408665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164953526;"Лиля Асанова";;Украина;Симферополь;https://tm.lovelasov.net/follower/vk/76727848/164953526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165067464;"Макс Орлов";;Беларусь;Заславль;https://tm.lovelasov.net/follower/vk/76727848/165067464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165130236;"Семён Шаров";;Россия;Тучково;https://tm.lovelasov.net/follower/vk/76727848/165130236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165287372;"Вадим Юшков";;Россия;Томск;https://tm.lovelasov.net/follower/vk/76727848/165287372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165723643;"Ирина Лазинова";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/76727848/165723643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165873053;"Даша Викторовна";;Украина;Лутугино;https://tm.lovelasov.net/follower/vk/76727848/165873053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166283425;"Антон Андреев";;Украина;Черняхов;https://tm.lovelasov.net/follower/vk/76727848/166283425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166518596;"Виктория Александрова";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/76727848/166518596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166603187;"Виктория Бугорская";"24 года";Россия;Курск;https://tm.lovelasov.net/follower/vk/76727848/166603187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166676869;"Александр Сахаров";"25 лет";Россия;Прокопьевск;https://tm.lovelasov.net/follower/vk/76727848/166676869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166708305;"Марат Гогичаев";;Россия;Кисловодск;https://tm.lovelasov.net/follower/vk/76727848/166708305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166726808;"Виталий Диденко";;;;https://tm.lovelasov.net/follower/vk/76727848/166726808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166982425;"Люба Шипилова";;Россия;Невинномысск;https://tm.lovelasov.net/follower/vk/76727848/166982425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167173029;"Влад Белый";"32 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/76727848/167173029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167375276;"Ростислав Задворный";;Россия;Армавир;https://tm.lovelasov.net/follower/vk/76727848/167375276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167505564;"Никита Матвиевский";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/76727848/167505564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168023675;"Лиза Дмитриева";;Россия;Северск;https://tm.lovelasov.net/follower/vk/76727848/168023675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168729354;"Влад Волков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/76727848/168729354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168812933;"Марія Дмітрієва";"23 года";Украина;Фастов;https://tm.lovelasov.net/follower/vk/76727848/168812933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169137324;"Никита Падерин";"23 года";Россия;Копейск;https://tm.lovelasov.net/follower/vk/76727848/169137324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169779921;"Федор Скаковский";"28 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/76727848/169779921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170513598;"Александр Прокофьев";"35 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/76727848/170513598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170691989;"Роман Молчанов";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/76727848/170691989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170794738;"Альона Аврамишина";;Украина;Владимирец;https://tm.lovelasov.net/follower/vk/76727848/170794738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170803354;"Наташа Иванова";"23 года";Россия;Саранск;https://tm.lovelasov.net/follower/vk/76727848/170803354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171056075;"Diana Khurtina";"24 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/76727848/171056075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171125516;"Дмитрий Витиков";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/76727848/171125516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171269809;"Юра Семёнов";"44 года";Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/76727848/171269809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171392863;"Ольга Васильева";"35 лет";Россия;Первоуральск;https://tm.lovelasov.net/follower/vk/76727848/171392863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171836774;"Андриана Тройчук";;;;https://tm.lovelasov.net/follower/vk/76727848/171836774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171887505;"Азамат Аубакиров";"25 лет";США;"San Francisco";https://tm.lovelasov.net/follower/vk/76727848/171887505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172085349;"Аня Тарасова";;Россия;Кулунда;https://tm.lovelasov.net/follower/vk/76727848/172085349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172111759;"Алексей Сулыга";"46 лет";Россия;Сургут;https://tm.lovelasov.net/follower/vk/76727848/172111759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172233027;"Вика Каретко";"24 года";Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/76727848/172233027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172270259;"Ксения Александрова";;Россия;Братск;https://tm.lovelasov.net/follower/vk/76727848/172270259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172473060;"Колян Кузнецов";;Россия;Брянск;https://tm.lovelasov.net/follower/vk/76727848/172473060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172642469;"Елизавета Ковалевская";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/76727848/172642469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172731935;"Богдана Ганжалюк";;Украина;Черновцы;https://tm.lovelasov.net/follower/vk/76727848/172731935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173514645;"Тёма Миллер";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/76727848/173514645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173672531;"Ирина Григорица";;Украина;Хмельник;https://tm.lovelasov.net/follower/vk/76727848/173672531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173920635;"Олег Иванов";"39 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/76727848/173920635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174576323;"Илья Торопчин";;Россия;Нижнесакмарский;https://tm.lovelasov.net/follower/vk/76727848/174576323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174738522;"Ирина Литвин";;Украина;Лозовая;https://tm.lovelasov.net/follower/vk/76727848/174738522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175526264;"Катюша Змитрукевич";;Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/76727848/175526264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175725634;"Гузелия Гиматдинова";"60 лет";Россия;Буинск;https://tm.lovelasov.net/follower/vk/76727848/175725634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175815965;"Георгий Ковзик";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/76727848/175815965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175834721;"Ілонка Божовська";;Украина;Киев;https://tm.lovelasov.net/follower/vk/76727848/175834721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175939597;"Марат Измайлов";"37 лет";Россия;;https://tm.lovelasov.net/follower/vk/76727848/175939597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176047300;"Ольга Борисова";"35 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/76727848/176047300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176128305;"Тигран Саакян";;Украина;Полтава;https://tm.lovelasov.net/follower/vk/76727848/176128305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176255236;"Евгений Гузев";;;;https://tm.lovelasov.net/follower/vk/76727848/176255236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176740932;"Егор Васько";;Беларусь;Бобруйск;https://tm.lovelasov.net/follower/vk/76727848/176740932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176929782;"Кристина Скрыпченко";;Россия;Очер;https://tm.lovelasov.net/follower/vk/76727848/176929782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177269825;"Андрей Фролов";"28 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/76727848/177269825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177894634;"Николай Антонов";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/76727848/177894634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177974567;"Виктория Лифшиц";;Россия;Москва;https://tm.lovelasov.net/follower/vk/76727848/177974567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178142461;"Анастасия Карпенко";"122 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/76727848/178142461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178149598;"Максим Гинько";;Беларусь;Миоры;https://tm.lovelasov.net/follower/vk/76727848/178149598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178343539;"Акылай Омарбекова";;Россия;Курган;https://tm.lovelasov.net/follower/vk/76727848/178343539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178484601;"Анжелика Охотная";;Украина;Днепродзержинск;https://tm.lovelasov.net/follower/vk/76727848/178484601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179859864;"Андрій Зазуляк";;Украина;Борщев;https://tm.lovelasov.net/follower/vk/76727848/179859864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179954556;"Ольга Чернышёва";;Россия;Омск;https://tm.lovelasov.net/follower/vk/76727848/179954556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180409262;"Андріана Шемечко";;Украина;;https://tm.lovelasov.net/follower/vk/76727848/180409262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180533443;"Алёна Криничная";;Украина;Славянск;https://tm.lovelasov.net/follower/vk/76727848/180533443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180731141;"Валера Попов";"26 лет";Россия;Воткинск;https://tm.lovelasov.net/follower/vk/76727848/180731141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180798096;"Анастасия Крохалева";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/76727848/180798096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180913313;"Константин Твердунов";;Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/76727848/180913313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181016179;"Issam Arrag";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/76727848/181016179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181018514;"Максим Нефёдов";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/76727848/181018514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181204431;"Елена Генералова";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/76727848/181204431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181468290;"Айсылу Халиуллина";;Россия;Бавлы;https://tm.lovelasov.net/follower/vk/76727848/181468290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181707336;"Карина Балакина";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/76727848/181707336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181834876;"Татьяна Еранова";;Россия;Рубцовск;https://tm.lovelasov.net/follower/vk/76727848/181834876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182277602;"Айрат Кузяхметов";;;;https://tm.lovelasov.net/follower/vk/76727848/182277602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182660233;"Максим Мельник";;Украина;;https://tm.lovelasov.net/follower/vk/76727848/182660233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182924451;"Игорь Руденко";;Россия;Орёл;https://tm.lovelasov.net/follower/vk/76727848/182924451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183495224;"Артём Яковлев";"25 лет";Россия;Пыталово;https://tm.lovelasov.net/follower/vk/76727848/183495224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183511812;"Артем Бондаренко";;Мексика;México;https://tm.lovelasov.net/follower/vk/76727848/183511812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183729120;"Влад Кубик";"28 лет";Россия;Люберцы;https://tm.lovelasov.net/follower/vk/76727848/183729120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183850550;"Екатерина Громова";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/76727848/183850550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183884224;"Амина Пулатова";"23 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/76727848/183884224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184268512;"Аксана Мошева";"52 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/76727848/184268512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184542071;"Макс Турбина";"24 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/76727848/184542071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184578511;"Бодя Добряк";;;;https://tm.lovelasov.net/follower/vk/76727848/184578511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184884875;"Рома Григорьев";;Россия;Саянск;https://tm.lovelasov.net/follower/vk/76727848/184884875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185446435;"Людмила Мельник";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/76727848/185446435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185753839;"Caribian Life";;"Доминиканская Республика";Cabarete;https://tm.lovelasov.net/follower/vk/76727848/185753839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186057270;"Марина Сафронова";;Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/76727848/186057270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186104216;"Юля Макеева";;Беларусь;Слуцк;https://tm.lovelasov.net/follower/vk/76727848/186104216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186351583;"Иосиф Вонсович";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/76727848/186351583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186404842;"Денис Ерыкалин";"41 год";Россия;Уфа;https://tm.lovelasov.net/follower/vk/76727848/186404842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186505116;"Игорь Костриця";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/76727848/186505116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186749615;"Настя Назаренко";;Украина;;https://tm.lovelasov.net/follower/vk/76727848/186749615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186888494;"Павел Таныгин";"37 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/76727848/186888494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186994083;"Серёжа Кузюк";;Украина;Мелитополь;https://tm.lovelasov.net/follower/vk/76727848/186994083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187487552;"Маруся Калинкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/76727848/187487552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188215852;"Влад Власкин";;Беларусь;Кричев;https://tm.lovelasov.net/follower/vk/76727848/188215852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188256027;"Антон Старовойтов";;Мадагаскар;Toliara;https://tm.lovelasov.net/follower/vk/76727848/188256027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189117871;"Иван Трофимов";;;;https://tm.lovelasov.net/follower/vk/76727848/189117871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189400243;"Виктория Данилеску";;;;https://tm.lovelasov.net/follower/vk/76727848/189400243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189479975;"Лидия Фишер";;Россия;Самара;https://tm.lovelasov.net/follower/vk/76727848/189479975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189709651;"Андрей Турчынов";"32 года";Украина;Донецк;https://tm.lovelasov.net/follower/vk/76727848/189709651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190415803;"Лера Кошелева";"31 год";Россия;Казань;https://tm.lovelasov.net/follower/vk/76727848/190415803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191129753;"Михаил Голубь";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/76727848/191129753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191132883;"Фархад Бекмурзаев";"23 года";Россия;Утта;https://tm.lovelasov.net/follower/vk/76727848/191132883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191187786;"Вячеслав Ивашин";"38 лет";Украина;Нежин;https://tm.lovelasov.net/follower/vk/76727848/191187786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191548418;"Никита Семушин";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/76727848/191548418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191652981;"Роман Калекин";;Россия;Новоселенгинск;https://tm.lovelasov.net/follower/vk/76727848/191652981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191701211;"Оля Егорова";"24 года";Украина;Черкассы;https://tm.lovelasov.net/follower/vk/76727848/191701211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191727119;"Юля Алмаева";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/76727848/191727119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191827218;"Ксения Зверькова";;Беларусь;Слуцк;https://tm.lovelasov.net/follower/vk/76727848/191827218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191943632;"Дамир Хабибулин";"29 лет";Россия;Чекмагуш;https://tm.lovelasov.net/follower/vk/76727848/191943632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192022651;"Ваня Юрков";;;;https://tm.lovelasov.net/follower/vk/76727848/192022651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192275498;"Кристина Новикова";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/76727848/192275498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192332693;"Виктор Суворов";"31 год";Россия;Полевской;https://tm.lovelasov.net/follower/vk/76727848/192332693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192825644;"Николай Муравьёв";;Россия;Томск;https://tm.lovelasov.net/follower/vk/76727848/192825644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192861882;"Лёха Киямов";"27 лет";Россия;Агрыз;https://tm.lovelasov.net/follower/vk/76727848/192861882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193428859;"Давид Гладов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/76727848/193428859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193679671;"Александра Романова";;Россия;;https://tm.lovelasov.net/follower/vk/76727848/193679671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193732435;"Дарья Тимошенко";;Россия;Горняк;https://tm.lovelasov.net/follower/vk/76727848/193732435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193887117;"Лена Комарова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/76727848/193887117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
