﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;192924001;"Саня Жмуров";"36 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/68144523/192924001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193019426;"Диана Рыбакова";;;;https://tm.lovelasov.net/follower/vk/68144523/193019426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193246109;"Ольга Рожнова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/68144523/193246109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193686618;"Владимир Завацкий";;Украина;Киев;https://tm.lovelasov.net/follower/vk/68144523/193686618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193887117;"Лена Комарова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68144523/193887117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194288929;"Любомир Якимець";"24 года";Украина;Новояворовск;https://tm.lovelasov.net/follower/vk/68144523/194288929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195160054;"Ника Шенгелия";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/68144523/195160054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195384521;"Дмитрий Сальников";;Россия;Майкоп;https://tm.lovelasov.net/follower/vk/68144523/195384521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195531730;"Владимир Мухаметзянов";"28 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/68144523/195531730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196408082;"Юлия Колесникова";;Россия;Увельский;https://tm.lovelasov.net/follower/vk/68144523/196408082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197093498;"Саня Климов";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68144523/197093498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197211938;"Денис Стеблевский";;;;https://tm.lovelasov.net/follower/vk/68144523/197211938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197323937;"Анастасия Аверина";;Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/68144523/197323937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197491394;"William Alvares";;;;https://tm.lovelasov.net/follower/vk/68144523/197491394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197549508;"Алексей Якушкин";"27 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/68144523/197549508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197897754;"Данил Безруков";;Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/68144523/197897754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198395048;"Марина Солоха";"34 года";Украина;Печенеги;https://tm.lovelasov.net/follower/vk/68144523/198395048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198443524;"Султан Макоев";;;;https://tm.lovelasov.net/follower/vk/68144523/198443524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199199331;"Наташа Курочкина";;;;https://tm.lovelasov.net/follower/vk/68144523/199199331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199928272;"Валентина Солнечная";;Россия;Москва;https://tm.lovelasov.net/follower/vk/68144523/199928272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200338646;"Вели Мультислав";;Россия;Москва;https://tm.lovelasov.net/follower/vk/68144523/200338646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200367734;"Артур Вовк";"25 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/68144523/200367734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200699088;"Миша Козак";;;;https://tm.lovelasov.net/follower/vk/68144523/200699088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201129961;"Кирилл Малиновский";;;;https://tm.lovelasov.net/follower/vk/68144523/201129961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201164141;"Александр Царёв";;;;https://tm.lovelasov.net/follower/vk/68144523/201164141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201209965;"Jerry Zaaky";;;;https://tm.lovelasov.net/follower/vk/68144523/201209965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201282953;"Станислав Маркин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/68144523/201282953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201524025;"Виктория Филяшина";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/68144523/201524025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201850942;"Олег Бумер";;;;https://tm.lovelasov.net/follower/vk/68144523/201850942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202550846;"Элина Бакова";;;;https://tm.lovelasov.net/follower/vk/68144523/202550846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203652746;"Женя Бубен";"23 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/68144523/203652746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203893794;"Nfdsjnfdsjkf Fdskjfkdsbdf";;;;https://tm.lovelasov.net/follower/vk/68144523/203893794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203908488;"Dilmurotbek Saidov";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68144523/203908488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204425101;"Михаил Коршунов";"42 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/68144523/204425101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205222155;"Женя Титочка";"29 лет";Украина;Макеевка;https://tm.lovelasov.net/follower/vk/68144523/205222155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205270069;"Аня Ермакова";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/68144523/205270069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206458479;"Ваня Даниелян";;;;https://tm.lovelasov.net/follower/vk/68144523/206458479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206526431;"Катя Шевцева";;;;https://tm.lovelasov.net/follower/vk/68144523/206526431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206850470;"Марина Зубарева";"32 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/68144523/206850470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206959071;"Анжела Кушбокова";;;;https://tm.lovelasov.net/follower/vk/68144523/206959071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207023826;"Rockmusic Metal";;;;https://tm.lovelasov.net/follower/vk/68144523/207023826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207031811;"Тимофей Карпов";;;;https://tm.lovelasov.net/follower/vk/68144523/207031811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207072997;"Александра Иванова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/68144523/207072997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207567748;"Аня Бугурёва";;Россия;Волоколамск;https://tm.lovelasov.net/follower/vk/68144523/207567748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208254965;"Адыгжы Орлов";;;;https://tm.lovelasov.net/follower/vk/68144523/208254965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208473451;"Светлана Молгачёва";;Россия;Казань;https://tm.lovelasov.net/follower/vk/68144523/208473451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208860210;"Карина Карданова";;;;https://tm.lovelasov.net/follower/vk/68144523/208860210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209142285;"Павел Чернышов";;;;https://tm.lovelasov.net/follower/vk/68144523/209142285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209370796;"Илья Тигранов";;США;"New York City";https://tm.lovelasov.net/follower/vk/68144523/209370796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209597410;"Грета Инки";;;;https://tm.lovelasov.net/follower/vk/68144523/209597410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209727058;"Настуся Винницкая";;Украина;Винница;https://tm.lovelasov.net/follower/vk/68144523/209727058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209889441;"Серёжа Полищук";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68144523/209889441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209927458;"Xxx-Spirit-Xxx Xxx-Spirit-Xxx";;;;https://tm.lovelasov.net/follower/vk/68144523/209927458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210475748;"Иван Денежный";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/68144523/210475748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210589167;"Владимир Суздальцев";"45 лет";Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/68144523/210589167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210618696;"Светлана Чегодайкина";"52 года";Россия;Ноябрьск;https://tm.lovelasov.net/follower/vk/68144523/210618696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210940675;"Лиса Кокаев";;;;https://tm.lovelasov.net/follower/vk/68144523/210940675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210958694;"Алексей Морозов";;;;https://tm.lovelasov.net/follower/vk/68144523/210958694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211085151;"Настя Ганичева";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/68144523/211085151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211206826;"Светлана Музюкова";"60 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/68144523/211206826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211212933;"Максим Федосов";"23 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/68144523/211212933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211258731;"Дашка Онуфриенко";"29 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/68144523/211258731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211283636;"Анастасия Миронова";;;;https://tm.lovelasov.net/follower/vk/68144523/211283636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212337128;"Вика Засименко";;;;https://tm.lovelasov.net/follower/vk/68144523/212337128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212337265;"Порфирий Смирнов";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/68144523/212337265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212681941;"Андрей Дорошенко";;;;https://tm.lovelasov.net/follower/vk/68144523/212681941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212762646;"Ольга Денежная";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/68144523/212762646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212772757;"Богдан Ронталюк";;Украина;Тернополь;https://tm.lovelasov.net/follower/vk/68144523/212772757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213085765;"Влад Волков";;;;https://tm.lovelasov.net/follower/vk/68144523/213085765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213810614;"София Альт";;;;https://tm.lovelasov.net/follower/vk/68144523/213810614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213897764;"Назар Пенько";;;;https://tm.lovelasov.net/follower/vk/68144523/213897764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214071419;"Империя Финансов";"40 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/68144523/214071419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214229173;"Екатерина Добровольская";;;;https://tm.lovelasov.net/follower/vk/68144523/214229173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215280454;"Екатерина Кистинева";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/68144523/215280454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215810432;"Марина Ротар";;;;https://tm.lovelasov.net/follower/vk/68144523/215810432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215914147;"Щабэ Щабэ";;;;https://tm.lovelasov.net/follower/vk/68144523/215914147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216141244;"Макс Сокол";;;;https://tm.lovelasov.net/follower/vk/68144523/216141244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216142690;"Евгений Холод";;;;https://tm.lovelasov.net/follower/vk/68144523/216142690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216517507;"Влад Колодко";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/68144523/216517507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216624702;"Дарья Полушкина";"28 лет";Япония;Ōsaka;https://tm.lovelasov.net/follower/vk/68144523/216624702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216803172;"Azat Bikkulov";;;;https://tm.lovelasov.net/follower/vk/68144523/216803172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216862804;"Вадим Кузькин";;;;https://tm.lovelasov.net/follower/vk/68144523/216862804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216943800;"Дима Кронин";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/68144523/216943800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217004247;"Виктор Григорьев";;Россия;Верхотурье;https://tm.lovelasov.net/follower/vk/68144523/217004247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217565446;"Антон Пастушенко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/68144523/217565446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217707493;"Devaa Jj";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/68144523/217707493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218065679;"Милана Асадулаева";"25 лет";Россия;Баксан;https://tm.lovelasov.net/follower/vk/68144523/218065679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218295232;"Максим Мануйленко";;Украина;Симферополь;https://tm.lovelasov.net/follower/vk/68144523/218295232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218359470;"Діма Єремейчук";"32 года";Украина;Рокитное;https://tm.lovelasov.net/follower/vk/68144523/218359470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218363081;"Елена Кадышева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/68144523/218363081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218381746;"Вильдан Кузьбинов";"33 года";;;https://tm.lovelasov.net/follower/vk/68144523/218381746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218393363;"Любовь Светлая";;;;https://tm.lovelasov.net/follower/vk/68144523/218393363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218631171;"Оля Куриленко";;;;https://tm.lovelasov.net/follower/vk/68144523/218631171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218659224;"Алина Мельникова";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/68144523/218659224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218724397;"Катрина Дьяконова";;;;https://tm.lovelasov.net/follower/vk/68144523/218724397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218814286;"Регина Карачаева";"31 год";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/68144523/218814286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219254108;"Лариса Градова";;;;https://tm.lovelasov.net/follower/vk/68144523/219254108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219434083;"Сергей Сергеевич";"29 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/68144523/219434083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219725007;"Брат Мусульманин";;;;https://tm.lovelasov.net/follower/vk/68144523/219725007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219918702;"Эльдар Ахумашев";;;;https://tm.lovelasov.net/follower/vk/68144523/219918702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220617864;"Антонина Рогова";;;;https://tm.lovelasov.net/follower/vk/68144523/220617864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220619678;"Евгений Рытухин";;;;https://tm.lovelasov.net/follower/vk/68144523/220619678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220794004;"Валерий Дроздов";"28 лет";Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/68144523/220794004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220986985;"Ислам Шуков";"27 лет";Россия;Нальчик-20;https://tm.lovelasov.net/follower/vk/68144523/220986985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221080313;"Марина Середюк";;Украина;Винница;https://tm.lovelasov.net/follower/vk/68144523/221080313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221162611;"Соня Браун";;Россия;Москва;https://tm.lovelasov.net/follower/vk/68144523/221162611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221528990;"Кирилл Просин";"32 года";Россия;;https://tm.lovelasov.net/follower/vk/68144523/221528990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221627421;"Владислав Коробка";"27 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/68144523/221627421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221740739;"Сергей Андрюков";;Россия;;https://tm.lovelasov.net/follower/vk/68144523/221740739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221891778;"Наталья Иванова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/68144523/221891778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222752924;"Эльдар Езиев";"26 лет";;;https://tm.lovelasov.net/follower/vk/68144523/222752924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223141648;"Анна Королёва";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/68144523/223141648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223249486;"Леся Никитюк";;Украина;Киев;https://tm.lovelasov.net/follower/vk/68144523/223249486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223403875;"Аврора Шилова";"36 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/68144523/223403875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223699233;"Лох Лох";;;;https://tm.lovelasov.net/follower/vk/68144523/223699233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223912365;"Віталік Тараненко";;Украина;Львов;https://tm.lovelasov.net/follower/vk/68144523/223912365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224293179;"Arik Garik";;;;https://tm.lovelasov.net/follower/vk/68144523/224293179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224715943;"Владислав Мурашов";;;;https://tm.lovelasov.net/follower/vk/68144523/224715943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224811004;"Анастасия Максименко";;;;https://tm.lovelasov.net/follower/vk/68144523/224811004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225068441;"Жасулан Эстебесов";;;;https://tm.lovelasov.net/follower/vk/68144523/225068441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225219515;"Фарид Гаджий";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/68144523/225219515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225222325;"Леха Сергеев";;Россия;Горно-Алтайск;https://tm.lovelasov.net/follower/vk/68144523/225222325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225353629;"Дарья Донцова";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/68144523/225353629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225562881;"Ден Хзков";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/68144523/225562881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226095340;"Юлия Лапшина";;;;https://tm.lovelasov.net/follower/vk/68144523/226095340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226285474;"Александр Турчинов";;;;https://tm.lovelasov.net/follower/vk/68144523/226285474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226776978;"Азамат Абидоков";;;;https://tm.lovelasov.net/follower/vk/68144523/226776978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226834181;"Шуга Оспанова";;;;https://tm.lovelasov.net/follower/vk/68144523/226834181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226930122;"Марат Ибрагимов";;;;https://tm.lovelasov.net/follower/vk/68144523/226930122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227291792;"Алексей Андронов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/68144523/227291792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227295356;"Райнер Лют";;;;https://tm.lovelasov.net/follower/vk/68144523/227295356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227783883;"Андрей Ххх";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/68144523/227783883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227934633;"Александр Светлов";;;;https://tm.lovelasov.net/follower/vk/68144523/227934633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228306857;"Катя Мельник";;;;https://tm.lovelasov.net/follower/vk/68144523/228306857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228515306;"Aukse Latenaite";;;;https://tm.lovelasov.net/follower/vk/68144523/228515306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228987065;"Яник Бедрин";;;;https://tm.lovelasov.net/follower/vk/68144523/228987065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229265832;"Ян Бедрин";;;;https://tm.lovelasov.net/follower/vk/68144523/229265832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229925901;"Алёна Меркулова";;;;https://tm.lovelasov.net/follower/vk/68144523/229925901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230013089;"Love Horan";;;;https://tm.lovelasov.net/follower/vk/68144523/230013089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230097269;"Виктория Кандрашина";"39 лет";Россия;Удачный;https://tm.lovelasov.net/follower/vk/68144523/230097269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230410589;"Екатерина Зорина";;;;https://tm.lovelasov.net/follower/vk/68144523/230410589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230411583;"Вероника Сердюкова";;;;https://tm.lovelasov.net/follower/vk/68144523/230411583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231143725;"Татьяна Борисова";;;;https://tm.lovelasov.net/follower/vk/68144523/231143725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231203529;"Дима Ковка";;;;https://tm.lovelasov.net/follower/vk/68144523/231203529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231280201;"Сергей Смирнов";;Россия;;https://tm.lovelasov.net/follower/vk/68144523/231280201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231703118;"Anrixura Sanholad";;;;https://tm.lovelasov.net/follower/vk/68144523/231703118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231865661;"Дмитрий Непал";;;;https://tm.lovelasov.net/follower/vk/68144523/231865661.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231950179;"Подслушано Ковров";;;;https://tm.lovelasov.net/follower/vk/68144523/231950179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231998714;"Goot Βласов";;;;https://tm.lovelasov.net/follower/vk/68144523/231998714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232085411;"Денис Литвинов";;Россия;Суджа;https://tm.lovelasov.net/follower/vk/68144523/232085411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
