﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;58456346;"Вячеслав Костюхин";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/45725377/58456346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58502714;"Максим Чернов";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/45725377/58502714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58509880;"Владимир Андреев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/45725377/58509880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58543873;"Иван Мухин";;;;https://tm.lovelasov.net/follower/vk/45725377/58543873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58555631;"Назар Волочій";;Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/45725377/58555631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58555777;"Кристина Сенчина";;;;https://tm.lovelasov.net/follower/vk/45725377/58555777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58556611;"Александр Минаев";"56 лет";Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/45725377/58556611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58569690;"Anastasiya Raschenko";"29 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/45725377/58569690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58577468;"Дмитрий Черкашин";"30 лет";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/45725377/58577468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58592227;"Леля Натуралова";"35 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/45725377/58592227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58601477;"Григорий Садовников";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/45725377/58601477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58603228;"Ирина Екимцева";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/45725377/58603228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58646030;"Настя Сиваева";;;;https://tm.lovelasov.net/follower/vk/45725377/58646030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58657927;"Мария Фамилиева";;;;https://tm.lovelasov.net/follower/vk/45725377/58657927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58662512;"Татьяна Смирнова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/45725377/58662512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58714366;"Rayden Kakashvilye";;США;Chicago;https://tm.lovelasov.net/follower/vk/45725377/58714366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58732199;"Юлька Бойкова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/45725377/58732199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58736781;"Надежда Сазонова";"38 лет";Россия;Микунь;https://tm.lovelasov.net/follower/vk/45725377/58736781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58739817;"Сергей Батраков";"35 лет";Россия;Волжский;https://tm.lovelasov.net/follower/vk/45725377/58739817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58753180;"Маргарита Аврамова";;;;https://tm.lovelasov.net/follower/vk/45725377/58753180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58786036;"Елена Пан";"38 лет";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/45725377/58786036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58804512;"Алексей Сергеев";"46 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/45725377/58804512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58826899;"Виталий Бирянов";"38 лет";Россия;Нефтеюганск;https://tm.lovelasov.net/follower/vk/45725377/58826899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58878950;"Валерия Харченко";"23 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/45725377/58878950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58889608;"Женя Федорченко";"38 лет";Украина;Смела;https://tm.lovelasov.net/follower/vk/45725377/58889608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58908642;"Людмила Амельченко";"41 год";Украина;Одесса;https://tm.lovelasov.net/follower/vk/45725377/58908642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58980686;"Lex Readme";;;;https://tm.lovelasov.net/follower/vk/45725377/58980686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59070364;"Никита Смирнов";"26 лет";Россия;Череповец;https://tm.lovelasov.net/follower/vk/45725377/59070364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59116869;"Руслан Матыцин";;Россия;Минусинск;https://tm.lovelasov.net/follower/vk/45725377/59116869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59118229;"Саша Кашнева";"38 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/45725377/59118229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59123899;"Іван Гончарук";;;;https://tm.lovelasov.net/follower/vk/45725377/59123899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59130131;"Юлия Логвинова";"32 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/45725377/59130131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59171354;"Milly Tary";;;;https://tm.lovelasov.net/follower/vk/45725377/59171354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59242211;"Регина Хажина";"43 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/45725377/59242211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59274138;"Dima Gromov";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/45725377/59274138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59309198;"Евгений Левченко";"42 года";Россия;Калининград;https://tm.lovelasov.net/follower/vk/45725377/59309198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59322571;"Наталия Анисимова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/45725377/59322571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59328466;"Николай Король";"37 лет";Украина;Нежин;https://tm.lovelasov.net/follower/vk/45725377/59328466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59329840;"Сергей Самойлов";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/45725377/59329840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59331282;"Саша Стратійчук";"29 лет";Украина;Мамаевцы;https://tm.lovelasov.net/follower/vk/45725377/59331282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59334757;"Donkey Punch";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/45725377/59334757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59371519;"Тёма Бесфамильный";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/45725377/59371519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59375603;"Светлана Иванова";;Россия;;https://tm.lovelasov.net/follower/vk/45725377/59375603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59383727;"Юлия Чёрная";;Россия;Соликамск;https://tm.lovelasov.net/follower/vk/45725377/59383727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59410617;"Мария Машкова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/45725377/59410617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59413818;"Андрей Юрчак";;Украина;Львов;https://tm.lovelasov.net/follower/vk/45725377/59413818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59427293;"Валентина Степанова";"53 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/45725377/59427293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59441702;"Елена Шевченко";"41 год";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/45725377/59441702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59484039;"Віталій Мамай";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/45725377/59484039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59502752;"Сергей Баранов";"31 год";Украина;Черкассы;https://tm.lovelasov.net/follower/vk/45725377/59502752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59511686;"Марина Орлова";"41 год";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/45725377/59511686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59603511;"Артём Ласкутов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/45725377/59603511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59611640;"Анатолий Русаков";"54 года";Россия;Саратов;https://tm.lovelasov.net/follower/vk/45725377/59611640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59668662;"Майя Пониклева";;Россия;Лесной;https://tm.lovelasov.net/follower/vk/45725377/59668662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59687503;"Юрий Тимченко";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/45725377/59687503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59782799;"Виталий Горячев";"35 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/45725377/59782799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59792985;"Ксения Ковязина";"42 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/45725377/59792985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59804734;"Алексей Суслов";;;;https://tm.lovelasov.net/follower/vk/45725377/59804734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59897807;"Юлия Прохорова";;;;https://tm.lovelasov.net/follower/vk/45725377/59897807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59915864;"Александр Кузнецов";"38 лет";;;https://tm.lovelasov.net/follower/vk/45725377/59915864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59927647;"Катю Шка";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/45725377/59927647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60069841;"Аля Варфоломеева";"39 лет";Россия;Энгельс;https://tm.lovelasov.net/follower/vk/45725377/60069841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60085709;"Роман Богданов";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/45725377/60085709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60092520;"Влад Кибукевич";;;;https://tm.lovelasov.net/follower/vk/45725377/60092520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60130025;"Любаня Платонова";"37 лет";;;https://tm.lovelasov.net/follower/vk/45725377/60130025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60164545;"Юлия Сергеева";"37 лет";Россия;Псков;https://tm.lovelasov.net/follower/vk/45725377/60164545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60175351;"Джемал Цобехия";"34 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/45725377/60175351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60202300;"Надир Шамсутдинов";"35 лет";Россия;Белебей;https://tm.lovelasov.net/follower/vk/45725377/60202300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60208309;"Василий Нещерет";;Украина;Чернигов;https://tm.lovelasov.net/follower/vk/45725377/60208309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60227932;"Линда Пронина";;Украина;Могилев-Подольский;https://tm.lovelasov.net/follower/vk/45725377/60227932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60232460;"Лилия Сукачева";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/45725377/60232460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60357456;"Роман Куликов";;;;https://tm.lovelasov.net/follower/vk/45725377/60357456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60440198;"Агуль Рогожникова";"39 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/45725377/60440198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60459199;"Наталья Мережко";"38 лет";Украина;Севастополь;https://tm.lovelasov.net/follower/vk/45725377/60459199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60471466;"Alex Nigka";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/45725377/60471466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60492389;"Ника Станишевская";;;;https://tm.lovelasov.net/follower/vk/45725377/60492389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60525863;"Оксана Хаванская";;Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/45725377/60525863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60534385;"Максім Бульбік";"25 лет";Украина;Квасилов;https://tm.lovelasov.net/follower/vk/45725377/60534385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60540316;"Светлана Сервецкая";;Россия;Сорочинск;https://tm.lovelasov.net/follower/vk/45725377/60540316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60571150;"Вова Бабич";"38 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/45725377/60571150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60662599;"Ольга Капечинская";"48 лет";Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/45725377/60662599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60668287;"Oksana Rodionova";"44 года";Россия;Тамбов;https://tm.lovelasov.net/follower/vk/45725377/60668287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60781706;"Natalia Glotova";"43 года";Россия;Гремячинск;https://tm.lovelasov.net/follower/vk/45725377/60781706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60785794;"Олег Воротников";"34 года";Украина;Гребенка;https://tm.lovelasov.net/follower/vk/45725377/60785794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60873918;"Алла Стороженко";"35 лет";Украина;Гадяч;https://tm.lovelasov.net/follower/vk/45725377/60873918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60963882;"Айна Гайнуллина";"37 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/45725377/60963882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61024532;"Юлия Валитова";"30 лет";Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/45725377/61024532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61065262;"Ирина Плаксина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/45725377/61065262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61170630;"Василий Степанов";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/45725377/61170630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61248541;"Іннуся Сафроній";;Украина;Новоград-Волынский;https://tm.lovelasov.net/follower/vk/45725377/61248541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61266870;"Серёга Бондаренко";;Украина;Красноармейск;https://tm.lovelasov.net/follower/vk/45725377/61266870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61282828;"Ольга Катаева";;Россия;Заречный;https://tm.lovelasov.net/follower/vk/45725377/61282828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61284865;"Игорь Бителев";"53 года";Россия;Торжок;https://tm.lovelasov.net/follower/vk/45725377/61284865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61366770;"Вячеслав Ошейко";;;;https://tm.lovelasov.net/follower/vk/45725377/61366770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61473321;"Артём Морозов";"30 лет";Россия;Кемерово;https://tm.lovelasov.net/follower/vk/45725377/61473321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61528054;"Сирак Саргсян";;Армения;Ереван;https://tm.lovelasov.net/follower/vk/45725377/61528054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61642833;"Екатерина Сидоренко";;;;https://tm.lovelasov.net/follower/vk/45725377/61642833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61652470;"Ярослав Жукович";;Украина;Дубно;https://tm.lovelasov.net/follower/vk/45725377/61652470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61670175;"Даник Ранну";"26 лет";Эстония;"Tallinn (Таллин)";https://tm.lovelasov.net/follower/vk/45725377/61670175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61733716;"Ольга Каргина";"41 год";Россия;Идринское;https://tm.lovelasov.net/follower/vk/45725377/61733716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61746277;"Машенька Давыдова";;;;https://tm.lovelasov.net/follower/vk/45725377/61746277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61794381;"Мария Гурская";"72 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/45725377/61794381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61873410;"Елена Абрамова";"33 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/45725377/61873410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61920191;"Марина Віцька";"32 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/45725377/61920191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61959986;"Виталий Пашьян";"33 года";Россия;Адлер;https://tm.lovelasov.net/follower/vk/45725377/61959986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61968656;"Никита Имприч";"40 лет";Украина;Херсон;https://tm.lovelasov.net/follower/vk/45725377/61968656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62014971;"Антон Маряничев";;;;https://tm.lovelasov.net/follower/vk/45725377/62014971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62022670;"Николай Хоменко";;Украина;Черкассы;https://tm.lovelasov.net/follower/vk/45725377/62022670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62029828;"Ірина Парфенюк";"30 лет";;;https://tm.lovelasov.net/follower/vk/45725377/62029828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62048306;"Лиля Руденко";;Украина;Светловодск;https://tm.lovelasov.net/follower/vk/45725377/62048306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62064959;"Елена Федоренко";;;;https://tm.lovelasov.net/follower/vk/45725377/62064959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62161784;"Вася Причина";;Украина;Ильница;https://tm.lovelasov.net/follower/vk/45725377/62161784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62229534;"Антоха Чаплыгин";;;;https://tm.lovelasov.net/follower/vk/45725377/62229534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62256024;"Стас Котов";;Япония;Tokyo;https://tm.lovelasov.net/follower/vk/45725377/62256024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62296670;"Алена Гильметдинова";;Россия;Самара;https://tm.lovelasov.net/follower/vk/45725377/62296670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62313016;"Александра Лоскутова";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/45725377/62313016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62338145;"Витя Орлов";;;;https://tm.lovelasov.net/follower/vk/45725377/62338145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62357100;"Алексей Кулижников";"38 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/45725377/62357100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62357524;"Светлана Счесновицкая";"56 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/45725377/62357524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62391170;"Юлия Корепанова";"33 года";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/45725377/62391170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62394686;"Артём Бабенко";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/45725377/62394686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62397526;"Павел Канохин";;Россия;Павлово;https://tm.lovelasov.net/follower/vk/45725377/62397526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62409817;"Наталья Одинцова";;Россия;Обоянь;https://tm.lovelasov.net/follower/vk/45725377/62409817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62424683;"Вячеслав Овод";;Украина;Киев;https://tm.lovelasov.net/follower/vk/45725377/62424683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62462114;"Лёха Абдалов";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/45725377/62462114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62529598;"Энвер Муртазаев";;Украина;Судак;https://tm.lovelasov.net/follower/vk/45725377/62529598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62541472;"Alan Sheepard";"35 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/45725377/62541472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62541562;"Александр Шевченко";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/45725377/62541562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62627529;"Ирина Мазур";;Россия;Москва;https://tm.lovelasov.net/follower/vk/45725377/62627529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62689802;"Андрей Лабыш";"42 года";Беларусь;;https://tm.lovelasov.net/follower/vk/45725377/62689802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62698494;"Стас Овечкин";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/45725377/62698494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62750567;"Юра Савчук";"28 лет";Украина;Черновцы;https://tm.lovelasov.net/follower/vk/45725377/62750567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62761806;"Динарочка Гришонкова";;;;https://tm.lovelasov.net/follower/vk/45725377/62761806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62780736;"Макс Дьяков";"32 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/45725377/62780736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62794257;"Натали Громцева";;Россия;Шексна;https://tm.lovelasov.net/follower/vk/45725377/62794257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62812242;"Роман Долин";;;;https://tm.lovelasov.net/follower/vk/45725377/62812242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62856110;"Ксения Скрильникова";"32 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/45725377/62856110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62897684;"Евгений Пономарев";;;;https://tm.lovelasov.net/follower/vk/45725377/62897684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62902476;"Серёга Ковешников";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/45725377/62902476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62937522;"Sex Girl";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/45725377/62937522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62940274;"Зіна Кравець";"30 лет";Украина;Вишневец;https://tm.lovelasov.net/follower/vk/45725377/62940274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62947001;"Руслан Имамов";;Россия;Янаул;https://tm.lovelasov.net/follower/vk/45725377/62947001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62960355;"Андрей Гришутин";"49 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/45725377/62960355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63102844;"Дмитрий Киреченко";;Россия;Нижневартовск;https://tm.lovelasov.net/follower/vk/45725377/63102844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
