﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;214578105;"Игорь Петров";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/88307116/214578105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215812725;"Анічка Павленко";"31 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/88307116/215812725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215944030;"Никита Шантяпин";"30 лет";Россия;Бийск;https://tm.lovelasov.net/follower/vk/88307116/215944030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216237280;"Аня Вологжанина";;Россия;Киров;https://tm.lovelasov.net/follower/vk/88307116/216237280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216551255;"Эдик Лейк";;;;https://tm.lovelasov.net/follower/vk/88307116/216551255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216571796;"Бахыт Омирзак";;;;https://tm.lovelasov.net/follower/vk/88307116/216571796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216904375;"Катя Миронова";;Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/88307116/216904375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217693206;"Денчик Адельгейм";;;;https://tm.lovelasov.net/follower/vk/88307116/217693206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217962662;"Екатерина Полякова";;Казахстан;Караганда;https://tm.lovelasov.net/follower/vk/88307116/217962662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218254872;"Лена Никулина";"48 лет";Украина;Городня;https://tm.lovelasov.net/follower/vk/88307116/218254872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218381762;"Сергій Козачок";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/88307116/218381762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218515607;"Богдан Климчак";"48 лет";Украина;Дрогобыч;https://tm.lovelasov.net/follower/vk/88307116/218515607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218781196;"Александр Медвешчак";;;;https://tm.lovelasov.net/follower/vk/88307116/218781196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219274843;"Маша Тачёная";;;;https://tm.lovelasov.net/follower/vk/88307116/219274843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219411490;"Вася Жакун";;;;https://tm.lovelasov.net/follower/vk/88307116/219411490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219555801;"Вадим Лапытько";"25 лет";Россия;Зеленоборский;https://tm.lovelasov.net/follower/vk/88307116/219555801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219685082;"Станислав Пач";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/88307116/219685082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219996662;"Юра Остаф";;Украина;Теребовля;https://tm.lovelasov.net/follower/vk/88307116/219996662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220078715;"Іван Сийкей";"25 лет";Украина;Жнятино;https://tm.lovelasov.net/follower/vk/88307116/220078715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221268268;"Назар Зелінський";"23 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/88307116/221268268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222033755;"Анастасия Корсакова";"32 года";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/88307116/222033755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222751191;"Владислав Царев";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/88307116/222751191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222959517;"Тарас Мотолько";;Украина;Тернополь;https://tm.lovelasov.net/follower/vk/88307116/222959517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223297221;"Діма Маркер";"30 лет";Украина;Житомир;https://tm.lovelasov.net/follower/vk/88307116/223297221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223564218;"Наталья Семенова";;Россия;Самара;https://tm.lovelasov.net/follower/vk/88307116/223564218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224117019;"Денис Хвастович";;Украина;Киев;https://tm.lovelasov.net/follower/vk/88307116/224117019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225239901;"Зося Рус";;;;https://tm.lovelasov.net/follower/vk/88307116/225239901.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226430118;"Ваня Кревський";"26 лет";Украина;Тернополь;https://tm.lovelasov.net/follower/vk/88307116/226430118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226775352;"Дмитрий Бугаев";;;;https://tm.lovelasov.net/follower/vk/88307116/226775352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227175034;"Бритни Спирс";"29 лет";Украина;Чернигов;https://tm.lovelasov.net/follower/vk/88307116/227175034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227436448;"Назарій Дроняк";"24 года";Украина;Яблоница;https://tm.lovelasov.net/follower/vk/88307116/227436448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227638702;"Павел Ватрашин";"26 лет";Россия;Пенза;https://tm.lovelasov.net/follower/vk/88307116/227638702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227969318;"Александр Чуйко";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/88307116/227969318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229001476;"Анастасія Акимова";;;;https://tm.lovelasov.net/follower/vk/88307116/229001476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229115697;"Дима Спиридонов";"42 года";Казахстан;Костанай;https://tm.lovelasov.net/follower/vk/88307116/229115697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229495159;"Илья Гущин";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/88307116/229495159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229638314;"Олег Мельник";"37 лет";Украина;Ровно;https://tm.lovelasov.net/follower/vk/88307116/229638314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230246285;"Ваня Джуган";;;;https://tm.lovelasov.net/follower/vk/88307116/230246285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230905004;"Андрій Макогон";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/88307116/230905004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231282206;"Serghei Balan";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/88307116/231282206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231329606;"Саша Ревин";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/88307116/231329606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231590050;"Инга Мехайлова";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/88307116/231590050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231637888;"Серога Лашевич";;Украина;Киев;https://tm.lovelasov.net/follower/vk/88307116/231637888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232414843;"Николай Кузнецов";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/88307116/232414843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232903999;"Никита Рязанцев";;;;https://tm.lovelasov.net/follower/vk/88307116/232903999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233214179;"Вова Шевченко";"26 лет";Украина;;https://tm.lovelasov.net/follower/vk/88307116/233214179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233215355;"Дмитрий Стижнев";"40 лет";Грузия;Амбролаури;https://tm.lovelasov.net/follower/vk/88307116/233215355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233341449;"Марина Денисова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/88307116/233341449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233513454;"Артём Шевчук";;;;https://tm.lovelasov.net/follower/vk/88307116/233513454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233710340;"Анна Немцева";"30 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/88307116/233710340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234200566;"Андрій Іванов";"24 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/88307116/234200566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234407388;"Віка Туз";"25 лет";Украина;Ярмолинцы;https://tm.lovelasov.net/follower/vk/88307116/234407388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234581451;"Ser Serser";"50 лет";Украина;Гвардейское;https://tm.lovelasov.net/follower/vk/88307116/234581451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235100375;"Дiма Гнатюк";"35 лет";;;https://tm.lovelasov.net/follower/vk/88307116/235100375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235446747;"Вася Радь";"35 лет";Украина;Ужгород;https://tm.lovelasov.net/follower/vk/88307116/235446747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235564056;"Вика Романова";;;;https://tm.lovelasov.net/follower/vk/88307116/235564056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235673779;"Катя Путина";;;;https://tm.lovelasov.net/follower/vk/88307116/235673779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236342379;"Любовь Круглая";"48 лет";Украина;Херсон;https://tm.lovelasov.net/follower/vk/88307116/236342379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236535519;"Оксана Сочка";"23 года";;;https://tm.lovelasov.net/follower/vk/88307116/236535519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237090856;"Віталік Мотолько";"23 года";Украина;Тернополь;https://tm.lovelasov.net/follower/vk/88307116/237090856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237092405;"Павел Романов";;;;https://tm.lovelasov.net/follower/vk/88307116/237092405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237550020;"Абдулла Кульбараков";;Казахстан;Актобе;https://tm.lovelasov.net/follower/vk/88307116/237550020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238130510;"Ваня Шемета";;Украина;;https://tm.lovelasov.net/follower/vk/88307116/238130510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238470186;"Юлія Карнелюк";;Украина;Киев;https://tm.lovelasov.net/follower/vk/88307116/238470186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238910945;"Василий Петросян";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/88307116/238910945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240328345;"Бодя Желепа";;;;https://tm.lovelasov.net/follower/vk/88307116/240328345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240421208;"Юра Іванів";"33 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/88307116/240421208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240930297;"Назарій Гурин";;;;https://tm.lovelasov.net/follower/vk/88307116/240930297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240966124;"Олег Козловський";"26 лет";;;https://tm.lovelasov.net/follower/vk/88307116/240966124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240987716;"Денис Романів";;Украина;Тернополь;https://tm.lovelasov.net/follower/vk/88307116/240987716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241349300;"Николай Николаевич";"38 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/88307116/241349300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241352567;"Алексей Третьяков";;Нидерланды;;https://tm.lovelasov.net/follower/vk/88307116/241352567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242249399;"Михаил Галустян";"45 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/88307116/242249399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242638555;"Оксана Ревчук";;;;https://tm.lovelasov.net/follower/vk/88307116/242638555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242655033;"Антон Зубов";;Украина;Тернополь;https://tm.lovelasov.net/follower/vk/88307116/242655033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243045783;"Коля Шутін";;Украина;Тернополь;https://tm.lovelasov.net/follower/vk/88307116/243045783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243342083;"Юрий Никулин";"47 лет";Украина;Городня;https://tm.lovelasov.net/follower/vk/88307116/243342083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243527441;"Xxxxxxxxxx Xxxxxxxxxxx";"26 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/88307116/243527441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243593092;"Mercedes Gelandewagen";"31 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/88307116/243593092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244098298;"Саша Репiк";;;;https://tm.lovelasov.net/follower/vk/88307116/244098298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244320456;"Андрій Смійчик";"23 года";Украина;Прилесное;https://tm.lovelasov.net/follower/vk/88307116/244320456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244408733;"Vadim-Sw Kluyev";;Украина;Завадка;https://tm.lovelasov.net/follower/vk/88307116/244408733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244524303;"Сергей Величко";"45 лет";;;https://tm.lovelasov.net/follower/vk/88307116/244524303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244676230;"Таня Шубина";"34 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/88307116/244676230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244991747;"Денис Голубев";;Россия;;https://tm.lovelasov.net/follower/vk/88307116/244991747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245116820;"Инспектор Гаврилов";;;;https://tm.lovelasov.net/follower/vk/88307116/245116820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245430673;"Назар Снятовський";"26 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/88307116/245430673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245551760;"Дмитрий Хоменко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/88307116/245551760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245641689;"Алексей Малиновский";"39 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/88307116/245641689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245896505;"Андрей Скороход";;;;https://tm.lovelasov.net/follower/vk/88307116/245896505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245925600;"Чоткий Паца";;;;https://tm.lovelasov.net/follower/vk/88307116/245925600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246004483;"Серёга Марафон";;;;https://tm.lovelasov.net/follower/vk/88307116/246004483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246023075;"Маргарита Левшун";"29 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/88307116/246023075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246086686;"Technical Soul";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/88307116/246086686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246227456;"Сергей Умаров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/88307116/246227456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246585916;"Настя Хохлова";;;;https://tm.lovelasov.net/follower/vk/88307116/246585916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246799434;"Ksenia Adidaska";;;;https://tm.lovelasov.net/follower/vk/88307116/246799434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247765526;"Павел Гончаров";"30 лет";Россия;;https://tm.lovelasov.net/follower/vk/88307116/247765526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247848780;"Dear Insanity";;Украина;Первомайск;https://tm.lovelasov.net/follower/vk/88307116/247848780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247921710;"Vaska Vlasovich";;;;https://tm.lovelasov.net/follower/vk/88307116/247921710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248019403;"Олександр Невський";;Украина;Киев;https://tm.lovelasov.net/follower/vk/88307116/248019403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248099088;"Андрей Заїка";"25 лет";Украина;Кировоград;https://tm.lovelasov.net/follower/vk/88307116/248099088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248191092;"Міша Крегель";"24 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/88307116/248191092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248218965;"Крістіна Гарвел";"28 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/88307116/248218965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248256386;"Саб Зеро";;Россия;Рим;https://tm.lovelasov.net/follower/vk/88307116/248256386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248556615;"Мар'яна Помірко";;Украина;Львов;https://tm.lovelasov.net/follower/vk/88307116/248556615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248940995;"Яна Ширла";;;;https://tm.lovelasov.net/follower/vk/88307116/248940995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249454817;"Дидье Азанавичес";;;;https://tm.lovelasov.net/follower/vk/88307116/249454817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249646067;"Дарья Северин";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/88307116/249646067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249985393;"Виктория Володина";;;;https://tm.lovelasov.net/follower/vk/88307116/249985393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250013083;"Антон Леонтьев";"57 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/88307116/250013083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250573625;"Никита Букин";"34 года";Казахстан;Караганда;https://tm.lovelasov.net/follower/vk/88307116/250573625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250708896;"Мясник Фараонович";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/88307116/250708896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250948675;"Denchik Boychuk";"31 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/88307116/250948675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251905971;"Тоні Старк";;Украина;;https://tm.lovelasov.net/follower/vk/88307116/251905971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252059256;"Яна Обломова";;США;Boston;https://tm.lovelasov.net/follower/vk/88307116/252059256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252231019;"Артем Масленников";;;;https://tm.lovelasov.net/follower/vk/88307116/252231019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252825275;"Константин Гранитский";"33 года";;;https://tm.lovelasov.net/follower/vk/88307116/252825275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252987674;"Иван Богати";"33 года";Украина;Перечин;https://tm.lovelasov.net/follower/vk/88307116/252987674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253015317;"Critical Atack";"28 лет";Украина;Перечин;https://tm.lovelasov.net/follower/vk/88307116/253015317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253230143;"Богдан Горпинич";;;;https://tm.lovelasov.net/follower/vk/88307116/253230143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253579007;"Лёха Волк";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/88307116/253579007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253632288;"Sdfffdf Dfdfdfdf";;;;https://tm.lovelasov.net/follower/vk/88307116/253632288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254075910;"Иван Жуков";;;;https://tm.lovelasov.net/follower/vk/88307116/254075910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254321606;"Ваня Корнійчук";;;;https://tm.lovelasov.net/follower/vk/88307116/254321606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254469525;"Мiша Костак";;Украина;Боржавское;https://tm.lovelasov.net/follower/vk/88307116/254469525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254626004;"Инна Воронова";;;;https://tm.lovelasov.net/follower/vk/88307116/254626004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254727032;"Абдул Лилонтеев";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/88307116/254727032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254763975;"Лиза Намазава";;Беларусь;Брест;https://tm.lovelasov.net/follower/vk/88307116/254763975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254863323;"Егор Кондин";;;;https://tm.lovelasov.net/follower/vk/88307116/254863323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255120345;"Vladislav Nikitich";"30 лет";США;"New York City";https://tm.lovelasov.net/follower/vk/88307116/255120345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255146474;"Сергей Брежнев";;;;https://tm.lovelasov.net/follower/vk/88307116/255146474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255260274;"Артём Максимовский";;;;https://tm.lovelasov.net/follower/vk/88307116/255260274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255503115;"Максим Сергеевич";;;;https://tm.lovelasov.net/follower/vk/88307116/255503115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255770289;"Павло Приходько";"23 года";Украина;Прилесное;https://tm.lovelasov.net/follower/vk/88307116/255770289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256193088;"Алексей Аронов";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/88307116/256193088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256989261;"Sadanov Vichetsky";;;;https://tm.lovelasov.net/follower/vk/88307116/256989261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257295119;"Вася Краб";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/88307116/257295119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257951682;"Тёмка Лишик";;;;https://tm.lovelasov.net/follower/vk/88307116/257951682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258318750;"Назар Кузнецов";"24 года";Украина;Украинка;https://tm.lovelasov.net/follower/vk/88307116/258318750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258666168;"Vadim Caus";"27 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/88307116/258666168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258857731;"Dark Demon";;;;https://tm.lovelasov.net/follower/vk/88307116/258857731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258979257;"Гриша Казарян";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/88307116/258979257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259159080;"Євген Коноплянка";;Украина;Киев;https://tm.lovelasov.net/follower/vk/88307116/259159080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259331299;"Serik Petrik";;;;https://tm.lovelasov.net/follower/vk/88307116/259331299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259929387;"Сергей Иваев";"30 лет";Россия;;https://tm.lovelasov.net/follower/vk/88307116/259929387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260062674;"Zhasulan Nurseit";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/88307116/260062674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260273782;"Константин Банкир";;Россия;Москва;https://tm.lovelasov.net/follower/vk/88307116/260273782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
