﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;147025759;"Елена Грибова";;;;https://tm.lovelasov.net/follower/vk/42430136/147025759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147067503;"Руслан Моргунов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/42430136/147067503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147189396;"Александр Макеев";;;;https://tm.lovelasov.net/follower/vk/42430136/147189396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147548887;"Настя Чебаненко";;Россия;;https://tm.lovelasov.net/follower/vk/42430136/147548887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147589360;"Иван Смирных";;;;https://tm.lovelasov.net/follower/vk/42430136/147589360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147643074;"Иван Иванов";;;;https://tm.lovelasov.net/follower/vk/42430136/147643074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147798112;"Долсон Дамдинова";;Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/42430136/147798112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147860165;"Кристиночка Danonka";;Россия;Сочи;https://tm.lovelasov.net/follower/vk/42430136/147860165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148233577;"Михаил Лупинин";;;;https://tm.lovelasov.net/follower/vk/42430136/148233577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148401304;"Дмитрий Богданов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/42430136/148401304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148940062;"Назар Ніколенко";"26 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/42430136/148940062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150162623;"Лёша Назаров";;Россия;Обнинск;https://tm.lovelasov.net/follower/vk/42430136/150162623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150337136;"Даня Ильин";;;;https://tm.lovelasov.net/follower/vk/42430136/150337136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150673718;"Дьу Унаров";;;;https://tm.lovelasov.net/follower/vk/42430136/150673718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150685050;"Кристина Егорова";;;;https://tm.lovelasov.net/follower/vk/42430136/150685050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151473058;"Egor Panteleev";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/42430136/151473058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151585635;"Игорь Резник";"26 лет";Украина;Чернигов;https://tm.lovelasov.net/follower/vk/42430136/151585635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151602830;"Вика Волкова";;;;https://tm.lovelasov.net/follower/vk/42430136/151602830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151615375;"Дима Нестеров";;Россия;Саранск;https://tm.lovelasov.net/follower/vk/42430136/151615375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152091630;"Юрий Савёлов";;Россия;Пущино;https://tm.lovelasov.net/follower/vk/42430136/152091630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152112631;"Ангелина Козлова";;Россия;;https://tm.lovelasov.net/follower/vk/42430136/152112631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152155788;"Олег Лаврентьев";"38 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/42430136/152155788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152583458;"Дмитрий Жуков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/42430136/152583458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152616423;"Ваня Маркович";;;;https://tm.lovelasov.net/follower/vk/42430136/152616423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152700486;"Полина Порсева";"24 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/42430136/152700486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152813913;"Дмитрий Прохоров";;Россия;Фролово;https://tm.lovelasov.net/follower/vk/42430136/152813913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152963064;"Игорь Мальцев";;;;https://tm.lovelasov.net/follower/vk/42430136/152963064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153100067;"Наталья Цанава";;Россия;Москва;https://tm.lovelasov.net/follower/vk/42430136/153100067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153241740;"Ігор Лозинський";;Украина;Львов;https://tm.lovelasov.net/follower/vk/42430136/153241740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153391230;"Александр Торопенко";"37 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/42430136/153391230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153411716;"Данил Полозков";"25 лет";Россия;Рязань;https://tm.lovelasov.net/follower/vk/42430136/153411716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153456535;"Олексій Костюченко";;Россия;Бологое;https://tm.lovelasov.net/follower/vk/42430136/153456535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153506673;"Олег Татаровский";;Украина;Балта;https://tm.lovelasov.net/follower/vk/42430136/153506673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153525422;"Никита Глушков";;;;https://tm.lovelasov.net/follower/vk/42430136/153525422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153721036;"Ренат Люберецкий";;Россия;Люберцы;https://tm.lovelasov.net/follower/vk/42430136/153721036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153816004;"Саша Пятанов";"29 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/42430136/153816004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153963318;"Саша Доганов";;;;https://tm.lovelasov.net/follower/vk/42430136/153963318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154168755;"Carl Benz";;;;https://tm.lovelasov.net/follower/vk/42430136/154168755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154214326;"Валерий Хожаинов";;Россия;Липецк;https://tm.lovelasov.net/follower/vk/42430136/154214326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154626905;"Daimler Benz";;;;https://tm.lovelasov.net/follower/vk/42430136/154626905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154737910;"Фанил Миннегалиев";"30 лет";Россия;"Камское Устье";https://tm.lovelasov.net/follower/vk/42430136/154737910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155096836;"Рустам Николаев";;Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/42430136/155096836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155672677;"Ильмир Музафаров";"32 года";Россия;;https://tm.lovelasov.net/follower/vk/42430136/155672677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155792617;"Денис Погорелов";;;;https://tm.lovelasov.net/follower/vk/42430136/155792617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155853972;"Денис Высоцкий";"28 лет";Россия;;https://tm.lovelasov.net/follower/vk/42430136/155853972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155885903;"Саша Казанцев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/42430136/155885903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156385029;"Макс Романенко";;;;https://tm.lovelasov.net/follower/vk/42430136/156385029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156555488;"Серега Колчанов";;Россия;Омск;https://tm.lovelasov.net/follower/vk/42430136/156555488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156687605;"Михаил Романов-Вензель";;Россия;Якутск;https://tm.lovelasov.net/follower/vk/42430136/156687605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156778109;"Sergey Sergey";"27 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/42430136/156778109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156779227;"Алексей Иванов";"30 лет";Россия;"Старое Ильмово";https://tm.lovelasov.net/follower/vk/42430136/156779227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156938666;"Александр Малков";;Россия;;https://tm.lovelasov.net/follower/vk/42430136/156938666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157096981;"Сергей Арсентьев";;Россия;Шилка;https://tm.lovelasov.net/follower/vk/42430136/157096981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157170485;"Дмитрий Фомин";"26 лет";Беларусь;Молодечно;https://tm.lovelasov.net/follower/vk/42430136/157170485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157172834;"Lineage Uldaman";;Украина;Киев;https://tm.lovelasov.net/follower/vk/42430136/157172834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157400163;"Лина Медведева";;;;https://tm.lovelasov.net/follower/vk/42430136/157400163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157419217;"Елена Азнабаева";"51 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/42430136/157419217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157586429;"Тим Реджепов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/42430136/157586429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157588843;"Иван Топиха";"29 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/42430136/157588843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157911393;"Дима Шахмухаметов";;;;https://tm.lovelasov.net/follower/vk/42430136/157911393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158131266;"Valerie Fott";;Украина;Ялта;https://tm.lovelasov.net/follower/vk/42430136/158131266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158188322;"Маргарита Островерх";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/42430136/158188322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158222415;"Анна Климчук";;Украина;Киев;https://tm.lovelasov.net/follower/vk/42430136/158222415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158383752;"Greg White";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/42430136/158383752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158466284;"Кирилл Митяков";;;;https://tm.lovelasov.net/follower/vk/42430136/158466284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158598167;"Алёна Цветкова";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/42430136/158598167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158866467;"Алексей Иванов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/42430136/158866467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159031863;"Мария Иванова";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/42430136/159031863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159044398;"Максим Чуешов";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/42430136/159044398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159126013;"Екатерина Карстен";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/42430136/159126013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159389155;"Евгения Лабрада";;;;https://tm.lovelasov.net/follower/vk/42430136/159389155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159420529;"Владислав Василько";"32 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/42430136/159420529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159548367;"Марина Иванчюк";;Россия;Москва;https://tm.lovelasov.net/follower/vk/42430136/159548367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159747069;"Юля Моргунова";"27 лет";Беларусь;Озерщина;https://tm.lovelasov.net/follower/vk/42430136/159747069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160051242;"Александр Бондарцев";"48 лет";Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/42430136/160051242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160117926;"Николай Смольников";"46 лет";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/42430136/160117926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160365052;"Настя Авраменко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/42430136/160365052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160550904;"Виктория Иванова";;;;https://tm.lovelasov.net/follower/vk/42430136/160550904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160647223;"Виктор Лобанов";;;;https://tm.lovelasov.net/follower/vk/42430136/160647223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160813478;"Макс Гайко";;;;https://tm.lovelasov.net/follower/vk/42430136/160813478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161185269;"Артём Баландин";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/42430136/161185269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161203388;"Елена Кулимова";;;;https://tm.lovelasov.net/follower/vk/42430136/161203388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161404960;"Хуни Ваня";;;;https://tm.lovelasov.net/follower/vk/42430136/161404960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161640447;"Алина Болдырева";;Россия;;https://tm.lovelasov.net/follower/vk/42430136/161640447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161877590;"Коля Андрущак";;Украина;;https://tm.lovelasov.net/follower/vk/42430136/161877590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161982584;"Андрій Супрун";;США;"Washington, D.C.";https://tm.lovelasov.net/follower/vk/42430136/161982584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162052041;"Александр Иванов";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/42430136/162052041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162108034;"Павел Лис";;Россия;Москва;https://tm.lovelasov.net/follower/vk/42430136/162108034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162316762;"Архат Жанатов";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/42430136/162316762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162348761;"Александр Иванов";;;;https://tm.lovelasov.net/follower/vk/42430136/162348761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162622255;"Евгений Потапов";;;;https://tm.lovelasov.net/follower/vk/42430136/162622255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162727285;"Он Самый";;;;https://tm.lovelasov.net/follower/vk/42430136/162727285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162901789;"Александер Вормиксович";;;;https://tm.lovelasov.net/follower/vk/42430136/162901789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162946756;"Елена Тетёркина";;;;https://tm.lovelasov.net/follower/vk/42430136/162946756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163266628;"Елисей Адамов";"26 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/42430136/163266628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163336157;"Александр Фагот";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/42430136/163336157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163351068;"Карина Иванова";"29 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/42430136/163351068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163755103;"Ильяс Валиев";;Россия;Казань;https://tm.lovelasov.net/follower/vk/42430136/163755103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164572470;"Айдын Турсынбеков";"32 года";Казахстан;Караганда;https://tm.lovelasov.net/follower/vk/42430136/164572470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164629099;"Андрей Кунченко";"55 лет";Украина;Северодонецк;https://tm.lovelasov.net/follower/vk/42430136/164629099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164705966;"Максим Воробьёв";"35 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/42430136/164705966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164953836;"Юрий Панков";;;;https://tm.lovelasov.net/follower/vk/42430136/164953836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165128615;"Александр Филатов";;Россия;Владивосток;https://tm.lovelasov.net/follower/vk/42430136/165128615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165967888;"Игорь Калинкин";;;;https://tm.lovelasov.net/follower/vk/42430136/165967888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166196593;"Владимир Семыкин";;Россия;"Верхняя Хава";https://tm.lovelasov.net/follower/vk/42430136/166196593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166565615;"Олег Апостол";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/42430136/166565615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166748137;"Вова Шаровський";;Украина;Черкассы;https://tm.lovelasov.net/follower/vk/42430136/166748137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167263269;"Тина Викторовна";"34 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/42430136/167263269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167719177;"Игорь Матросов";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/42430136/167719177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167734514;"Рустам Гатиятуллин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/42430136/167734514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167754669;"Олег Косяченко";"27 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/42430136/167754669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168127086;"Даша Лопушок";;Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/42430136/168127086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168142493;"Евгений Шолохов";;;;https://tm.lovelasov.net/follower/vk/42430136/168142493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168416044;"Андрей Кузнецов";"27 лет";Россия;Альметьевск;https://tm.lovelasov.net/follower/vk/42430136/168416044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168421038;"Андрей Геваргян";;;;https://tm.lovelasov.net/follower/vk/42430136/168421038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168707952;"Азамат Джумабаев";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/42430136/168707952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168921867;"Николай Крупинников";;;;https://tm.lovelasov.net/follower/vk/42430136/168921867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169089296;"Михаил Киву";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/42430136/169089296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169177066;"Сергей Усачев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/42430136/169177066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169322992;"Артур Чик";"34 года";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/42430136/169322992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169655740;"Дмитрий Святкин";"119 лет";;;https://tm.lovelasov.net/follower/vk/42430136/169655740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169679486;"Мишаня Овчинников";;Россия;Москва;https://tm.lovelasov.net/follower/vk/42430136/169679486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169922606;"Екатерина Павлова";;;;https://tm.lovelasov.net/follower/vk/42430136/169922606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170037369;"Anton Kovenkov";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/42430136/170037369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170221818;"Георгий Βласенко";"57 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/42430136/170221818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170403203;"Anatoliy Sh";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/42430136/170403203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170625639;"Александр Ищенко";"42 года";Украина;;https://tm.lovelasov.net/follower/vk/42430136/170625639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171350598;"Николай Бикташев";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/42430136/171350598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171410442;"Валера Валера";;;;https://tm.lovelasov.net/follower/vk/42430136/171410442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171661431;"Настя Орлова";;;;https://tm.lovelasov.net/follower/vk/42430136/171661431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171868267;"Дина Фомина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/42430136/171868267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172263013;"Денис Мумбах";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/42430136/172263013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172315120;"Александр Шавыкин";;;;https://tm.lovelasov.net/follower/vk/42430136/172315120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172342884;"Elena Belova";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/42430136/172342884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172343613;"Mehmet Sedat";;Турция;İstanbul;https://tm.lovelasov.net/follower/vk/42430136/172343613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172478868;"Галина Πолагина";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/42430136/172478868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172621620;"Роман Курбас";;;;https://tm.lovelasov.net/follower/vk/42430136/172621620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172759364;"Виктор Смоляк";;Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/42430136/172759364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172922769;"Аноним Аноним";;;;https://tm.lovelasov.net/follower/vk/42430136/172922769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173132406;"Лера Терешкова";;;;https://tm.lovelasov.net/follower/vk/42430136/173132406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173343920;"Діана Марянова";;Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/42430136/173343920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173853246;"Саша Задорожный";"28 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/42430136/173853246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174012564;"Саша Бондарук";"26 лет";Украина;Стрый;https://tm.lovelasov.net/follower/vk/42430136/174012564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174617753;"Анастасия Кулакова";;;;https://tm.lovelasov.net/follower/vk/42430136/174617753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174691075;"Андрій Воронін";"29 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/42430136/174691075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174696764;"Руслан Алиев";"31 год";Россия;Орёл;https://tm.lovelasov.net/follower/vk/42430136/174696764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174909507;"Николай Беляков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/42430136/174909507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174978138;"Станіслав Захарченко";;;;https://tm.lovelasov.net/follower/vk/42430136/174978138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
