﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;18905921;"Витя Нигматулин";;;;https://tm.lovelasov.net/follower/vk/9641071/18905921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19040684;"Анастасия Константинова";;Россия;Олекминск;https://tm.lovelasov.net/follower/vk/9641071/19040684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19073560;"Лена Остапчук";;;;https://tm.lovelasov.net/follower/vk/9641071/19073560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19082096;"Маша Брандт";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/19082096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19100820;"Евгения Мухарицына";"34 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/19100820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19142572;"Гончаренко Андреевна";;;;https://tm.lovelasov.net/follower/vk/9641071/19142572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19156608;"Анастасия Горбачева";;;;https://tm.lovelasov.net/follower/vk/9641071/19156608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19195702;"Кристина Веснина";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/19195702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19232553;"Михаил Бергер";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/19232553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19250570;"Маша Болдырева";;;;https://tm.lovelasov.net/follower/vk/9641071/19250570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19256648;"Юрик Зонов";"83 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/19256648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19315460;"Александр Юрьев";"36 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/19315460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19346900;"Сергей Никитин";;;;https://tm.lovelasov.net/follower/vk/9641071/19346900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19361767;"Юлия Дорина";;;;https://tm.lovelasov.net/follower/vk/9641071/19361767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19398712;"Александр Чернявский";;;;https://tm.lovelasov.net/follower/vk/9641071/19398712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19404665;"Даша Ионова";;;;https://tm.lovelasov.net/follower/vk/9641071/19404665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19407038;"Оксана Вараксина";;;;https://tm.lovelasov.net/follower/vk/9641071/19407038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19464085;"Ирина Шамова";;;;https://tm.lovelasov.net/follower/vk/9641071/19464085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19568166;"Юлия Аникеева";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/19568166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19617060;"Алена Минкина";;;;https://tm.lovelasov.net/follower/vk/9641071/19617060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19735084;"Маша Иванова";;;;https://tm.lovelasov.net/follower/vk/9641071/19735084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19903318;"Рада Францева";;;;https://tm.lovelasov.net/follower/vk/9641071/19903318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20015545;"Сергей Анохин";;;;https://tm.lovelasov.net/follower/vk/9641071/20015545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20151706;"Agoth Ingemar";"37 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/20151706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20181745;"Сергей Иванов";;;;https://tm.lovelasov.net/follower/vk/9641071/20181745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20192467;"Александр Звездилин";;;;https://tm.lovelasov.net/follower/vk/9641071/20192467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20204190;"Анастасия Лузан";"35 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/20204190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20268175;"Алексей Щедров";"34 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/20268175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20277467;"Сергей Прокофьев";;;;https://tm.lovelasov.net/follower/vk/9641071/20277467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20281194;"Василий Бабарыкин";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/20281194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20293635;"Настя Лызя";;;;https://tm.lovelasov.net/follower/vk/9641071/20293635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20336817;"Игорь Александрович";"34 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/20336817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20343282;"Николай Сумин";;;;https://tm.lovelasov.net/follower/vk/9641071/20343282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20371699;"Ромео Оленёв";;Россия;Москва;https://tm.lovelasov.net/follower/vk/9641071/20371699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20374419;"Алёна Борцова";;;;https://tm.lovelasov.net/follower/vk/9641071/20374419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20446127;"Василий Новиков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/9641071/20446127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20464268;"Катюшенька Иванова";;;;https://tm.lovelasov.net/follower/vk/9641071/20464268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20508800;"Анастасия Шереметьева";"39 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/20508800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20553028;"Саня Гурьев";;;;https://tm.lovelasov.net/follower/vk/9641071/20553028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20614420;"Игорь Шувалов";;;;https://tm.lovelasov.net/follower/vk/9641071/20614420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20700015;"Денис Дрожжин";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/20700015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20723579;"Влад Шатров";;;;https://tm.lovelasov.net/follower/vk/9641071/20723579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20754135;"Януся Пономарева";"32 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/20754135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20785863;"Санёк Ерёмов";;;;https://tm.lovelasov.net/follower/vk/9641071/20785863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20819467;"Родион Белоусов";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/20819467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20840047;"Давид Джиоев";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/20840047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20854563;"Kristina Kulchenkova";;;;https://tm.lovelasov.net/follower/vk/9641071/20854563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20895332;"Павел Александров";;;;https://tm.lovelasov.net/follower/vk/9641071/20895332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20912294;"Alinka Sayranova";;;;https://tm.lovelasov.net/follower/vk/9641071/20912294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21037023;"Sergey Andreevich";"33 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/21037023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21037558;"Makc Нате";;;;https://tm.lovelasov.net/follower/vk/9641071/21037558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21095810;"Александер Соловьев";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/21095810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21159470;"Артем Ощепков";"33 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/21159470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21213802;"Куколка Солнышко";;;;https://tm.lovelasov.net/follower/vk/9641071/21213802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21219390;"Дмитрий Ромео";"33 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/21219390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21245012;"Саня Костяшин";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/21245012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21247395;"Анастасия Харланова";;;;https://tm.lovelasov.net/follower/vk/9641071/21247395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21303861;"Игорь Волонтырь";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/21303861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21372177;"Павел Картунов";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/21372177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21439581;"Славик Ефимцев";;;;https://tm.lovelasov.net/follower/vk/9641071/21439581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21494545;"Валерия Бочкарева";;;;https://tm.lovelasov.net/follower/vk/9641071/21494545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21500950;"Александр Пономарев";;;;https://tm.lovelasov.net/follower/vk/9641071/21500950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21510132;"We Writers";"32 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/21510132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21514882;"Анастасия Машурина";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/21514882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21588968;"Юлия Изотова";"32 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/21588968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21622703;"Дмитрий Соснин";"30 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/21622703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21623814;"Ольга Борисова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/21623814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21687545;"Ваня Пузань";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/21687545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21688565;"Ольчик Штадлер";"30 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/21688565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21691331;"Марк Миронов";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/21691331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21699669;"Дмитрий Сысоев";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/21699669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21739689;"Makc Мальин";"30 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/21739689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21740762;"Максим Мишихин";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/21740762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21748930;"Даша Теникова";;;;https://tm.lovelasov.net/follower/vk/9641071/21748930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21810118;"Ann Mezhevsaya";;;;https://tm.lovelasov.net/follower/vk/9641071/21810118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21890518;"Леночка Козлова";;;;https://tm.lovelasov.net/follower/vk/9641071/21890518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21893636;"Галя Влюбленная";;;;https://tm.lovelasov.net/follower/vk/9641071/21893636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22068054;"Дмитрий Марков";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/22068054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22076273;"Дашка Банникова";;;;https://tm.lovelasov.net/follower/vk/9641071/22076273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22078399;"Мурад Махмудов";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/22078399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22079414;"Вадим Белослудцев";;;;https://tm.lovelasov.net/follower/vk/9641071/22079414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22154573;"Честер Беннингтон";;;;https://tm.lovelasov.net/follower/vk/9641071/22154573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22232915;"Алексей Гордейчик";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/22232915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22298152;"Альберт Михалёв";"32 года";Россия;Рубцовск;https://tm.lovelasov.net/follower/vk/9641071/22298152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22410475;"Елизавета Терехова";;;;https://tm.lovelasov.net/follower/vk/9641071/22410475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22419379;"Светлана Дякина";;;;https://tm.lovelasov.net/follower/vk/9641071/22419379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22438387;"Вероника Иванова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/22438387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22440719;"Кристина Чудова";;;;https://tm.lovelasov.net/follower/vk/9641071/22440719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22476198;"Слава Романовский";;;;https://tm.lovelasov.net/follower/vk/9641071/22476198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22494031;"Владимир Марченко";"32 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/22494031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22513519;"Ленусик Перфелюсик";;;;https://tm.lovelasov.net/follower/vk/9641071/22513519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22530873;"Танюшка Кравченко";"37 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/22530873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22610545;"Анастасия Плотникова";"27 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/22610545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22614064;"Эличка Шац";;;;https://tm.lovelasov.net/follower/vk/9641071/22614064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22704601;"Страница Удалена";;;;https://tm.lovelasov.net/follower/vk/9641071/22704601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22746578;"Dima Harin";;;;https://tm.lovelasov.net/follower/vk/9641071/22746578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22747598;"Лерочка Сугатова";;;;https://tm.lovelasov.net/follower/vk/9641071/22747598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22777691;"Анюта Buynova";;;;https://tm.lovelasov.net/follower/vk/9641071/22777691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22822298;"Ксения Жукова";;;;https://tm.lovelasov.net/follower/vk/9641071/22822298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22849907;"Кристина Шатохина";"35 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/22849907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22878761;"Жека Лисица";"55 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/22878761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22880113;"Asel Almatova";;;;https://tm.lovelasov.net/follower/vk/9641071/22880113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22896793;"Вануль Шеренц";;;;https://tm.lovelasov.net/follower/vk/9641071/22896793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22897714;"Жорик Геворгян";;;;https://tm.lovelasov.net/follower/vk/9641071/22897714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22915483;"Васька Смирнова";;;;https://tm.lovelasov.net/follower/vk/9641071/22915483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23014583;"Сашка Пожитков";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/23014583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23017547;"Никита Дубровский";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/23017547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23031188;"Катя Дорогина";;;;https://tm.lovelasov.net/follower/vk/9641071/23031188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23060116;"Саня Ложкин";;;;https://tm.lovelasov.net/follower/vk/9641071/23060116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23092631;"Дженифер Гордена";;;;https://tm.lovelasov.net/follower/vk/9641071/23092631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23101996;"Илья Логинов";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/23101996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23106375;"Леха Брагин";;Россия;;https://tm.lovelasov.net/follower/vk/9641071/23106375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23164711;"Кристиночка Федотова-Архарова";"34 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/23164711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23169452;"Танюшка Шорникова";"35 лет";Россия;Альметьевск;https://tm.lovelasov.net/follower/vk/9641071/23169452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23229308;"Настёнчик Пристойко";;;;https://tm.lovelasov.net/follower/vk/9641071/23229308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23308461;"Алинка Табольская";"31 год";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/23308461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23312110;"Ксения Рассказова";;;;https://tm.lovelasov.net/follower/vk/9641071/23312110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23339099;"Михаил Сомов";;;;https://tm.lovelasov.net/follower/vk/9641071/23339099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23379257;"Виктория Гранкина";"29 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/23379257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23383006;"Иринка Гладких";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/23383006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23460807;"Валерия Соловьёва";;;;https://tm.lovelasov.net/follower/vk/9641071/23460807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23563104;"Екатерина Симонова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/23563104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23606644;"Андрей Стенюшкин";;Россия;Кемерово;https://tm.lovelasov.net/follower/vk/9641071/23606644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23620178;"Алекса Generous";"31 год";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/23620178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23638290;"Ира Нечаева";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/23638290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23646684;"Юленька Сержантова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/23646684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23667229;"Yulia Potarscaja";"36 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/23667229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23694360;"Александр Пашков";"32 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/23694360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23724539;"Манечка Аксентьева";;;;https://tm.lovelasov.net/follower/vk/9641071/23724539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23764596;"Константин Мельников";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/23764596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23788584;"Серёга Ямбогло";;;;https://tm.lovelasov.net/follower/vk/9641071/23788584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23828739;"Маришка Морозова";;;;https://tm.lovelasov.net/follower/vk/9641071/23828739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23881731;"Максим Андреев";;Россия;Южно-Сахалинск;https://tm.lovelasov.net/follower/vk/9641071/23881731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24024401;"Мишаня К.";;;;https://tm.lovelasov.net/follower/vk/9641071/24024401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24038835;"Катеринка Брызгалова";;;;https://tm.lovelasov.net/follower/vk/9641071/24038835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24091176;"Кристюшка Матвеева";;;;https://tm.lovelasov.net/follower/vk/9641071/24091176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24183942;"Лена Чулкова";;;;https://tm.lovelasov.net/follower/vk/9641071/24183942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24238329;"Кристина Щепина";;;;https://tm.lovelasov.net/follower/vk/9641071/24238329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24244745;"Никита Григорьев";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/24244745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24271366;"Алёночка Baby";;;;https://tm.lovelasov.net/follower/vk/9641071/24271366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24272003;"Анастасия Довкаева";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/24272003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24280717;"Саша Ритмиков";;Россия;Самара;https://tm.lovelasov.net/follower/vk/9641071/24280717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24311120;"Иван Жуков";"34 года";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/9641071/24311120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24320708;"Диса Антихрист";;;;https://tm.lovelasov.net/follower/vk/9641071/24320708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24332208;"Иринка Хлыновская";;;;https://tm.lovelasov.net/follower/vk/9641071/24332208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24356827;"Максим Коноплин";;;;https://tm.lovelasov.net/follower/vk/9641071/24356827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24405833;"Анна Зилфимян";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/24405833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24407976;"Lenok Dagaeva";;;;https://tm.lovelasov.net/follower/vk/9641071/24407976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24416802;"Нютка Патрушева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/9641071/24416802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24443563;"Николай Нечунаев";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/9641071/24443563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
