﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;127427951;"Владислав Маковичков";;;;https://tm.lovelasov.net/follower/vk/31027476/127427951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127480195;"Никита Иванов";;;;https://tm.lovelasov.net/follower/vk/31027476/127480195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127546768;"Юлия Савельева";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/31027476/127546768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127758372;"Настя Гриценок";"26 лет";Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/31027476/127758372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127761072;"Оля Руденко";;;;https://tm.lovelasov.net/follower/vk/31027476/127761072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127788325;"Денис Минин";;Украина;Киев;https://tm.lovelasov.net/follower/vk/31027476/127788325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128013339;"Дарья Волкова";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/31027476/128013339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128045228;"Рома Браун";;;;https://tm.lovelasov.net/follower/vk/31027476/128045228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128134110;"Маша Тихонова";;;;https://tm.lovelasov.net/follower/vk/31027476/128134110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128191340;"Виктория Афанасьева";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/31027476/128191340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128316482;"Dj Spartaque";;Украина;Киев;https://tm.lovelasov.net/follower/vk/31027476/128316482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128552653;"Женечка Донцова";;;;https://tm.lovelasov.net/follower/vk/31027476/128552653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128556440;"Тина Котова";;;;https://tm.lovelasov.net/follower/vk/31027476/128556440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128687302;"Костя Псарьов";;;;https://tm.lovelasov.net/follower/vk/31027476/128687302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;129536028;"Элиза Дёмина";;;;https://tm.lovelasov.net/follower/vk/31027476/129536028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;129578891;"Денис Никольский";;;;https://tm.lovelasov.net/follower/vk/31027476/129578891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;130007391;"Любовь Глазычева";;;;https://tm.lovelasov.net/follower/vk/31027476/130007391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;130832643;"Андрей Никель";;Великобритания;London;https://tm.lovelasov.net/follower/vk/31027476/130832643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;130905011;"Дима Панферов";;Россия;;https://tm.lovelasov.net/follower/vk/31027476/130905011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131541531;"Игорь Бабенко";"30 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/31027476/131541531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131548747;"Оксана Юсупова";;;;https://tm.lovelasov.net/follower/vk/31027476/131548747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131574544;"Сергей Новиков";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/31027476/131574544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131609663;"Артём Кузяев";;Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/31027476/131609663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131614750;"Константин Волков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/31027476/131614750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131615676;"Евгения Абдрашитова";;;;https://tm.lovelasov.net/follower/vk/31027476/131615676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131637857;"Татьяна Михайлеко";"28 лет";Россия;Белгород;https://tm.lovelasov.net/follower/vk/31027476/131637857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131641691;"Танюша Минсько";;;;https://tm.lovelasov.net/follower/vk/31027476/131641691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131755518;"Николай Захаров";;;;https://tm.lovelasov.net/follower/vk/31027476/131755518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131774802;"Алина Дымова";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/31027476/131774802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131815151;"Анатолий Герасимов";;;;https://tm.lovelasov.net/follower/vk/31027476/131815151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131836283;"Алиса Харчева";;;;https://tm.lovelasov.net/follower/vk/31027476/131836283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131865240;"Рома Кукуруза";;Польша;Warszawa;https://tm.lovelasov.net/follower/vk/31027476/131865240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131886393;"Дарья Маркова";;;;https://tm.lovelasov.net/follower/vk/31027476/131886393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131932765;"Назар Вередин";"30 лет";Украина;Борислав;https://tm.lovelasov.net/follower/vk/31027476/131932765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131948191;"Алёночка Гадяцкая";;;;https://tm.lovelasov.net/follower/vk/31027476/131948191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131986974;"Дарина Бездетная";;;;https://tm.lovelasov.net/follower/vk/31027476/131986974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132043701;DELETED;;;;https://tm.lovelasov.net/follower/vk/31027476/132043701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132050156;"Викуся Захарова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/31027476/132050156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132060647;"Сергей Куриленко";;;;https://tm.lovelasov.net/follower/vk/31027476/132060647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132077520;"Romka R";;США;Boston;https://tm.lovelasov.net/follower/vk/31027476/132077520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132096761;"Akbar Mehemmedov";"36 лет";Азербайджан;Баку;https://tm.lovelasov.net/follower/vk/31027476/132096761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132118126;"Максим Кузнецов";;;;https://tm.lovelasov.net/follower/vk/31027476/132118126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132118466;"Ростислав Андрейчук";;Украина;Киев;https://tm.lovelasov.net/follower/vk/31027476/132118466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132179529;"La2conflict Server";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/31027476/132179529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132216530;"Антон Сумрак";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/31027476/132216530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132242926;"Андрей Щепоткин";"49 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/31027476/132242926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132283936;"Вася Новиков";"41 год";;;https://tm.lovelasov.net/follower/vk/31027476/132283936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132303903;"Xaliq Zeynalvo";;Азербайджан;Шамкир;https://tm.lovelasov.net/follower/vk/31027476/132303903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132373836;"Кирил Краско";;;;https://tm.lovelasov.net/follower/vk/31027476/132373836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132429098;"Дмитрий Козлов";;Россия;Узловая;https://tm.lovelasov.net/follower/vk/31027476/132429098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132449973;"Alexandr Willow";"31 год";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/31027476/132449973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132489508;"Света Пушкина";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/31027476/132489508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132532520;"Алексей Римский";;;;https://tm.lovelasov.net/follower/vk/31027476/132532520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132546337;"Саша Кушнир";;;;https://tm.lovelasov.net/follower/vk/31027476/132546337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132563287;"Сергей Смолянец";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/31027476/132563287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132566160;"Денис Кубанский";;;;https://tm.lovelasov.net/follower/vk/31027476/132566160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132643911;"Богдан Светличный";;;;https://tm.lovelasov.net/follower/vk/31027476/132643911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132678438;"Алексей Малофеев";;Россия;Касимов;https://tm.lovelasov.net/follower/vk/31027476/132678438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132726890;"Игорь Курило";"34 года";Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/31027476/132726890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132756321;"Ильнур Хуснетдинов";;;;https://tm.lovelasov.net/follower/vk/31027476/132756321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132804114;"Жануся Павлишина";;;;https://tm.lovelasov.net/follower/vk/31027476/132804114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132835302;"Светлана Морозова";;;;https://tm.lovelasov.net/follower/vk/31027476/132835302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132928557;"Павел Рудзинский";"40 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/31027476/132928557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132936974;"Анастасия Тихонова";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/31027476/132936974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132946922;"Влад Стешенко";;Россия;Новомосковск;https://tm.lovelasov.net/follower/vk/31027476/132946922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133001578;"Слава Семёнов";;;;https://tm.lovelasov.net/follower/vk/31027476/133001578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133033870;"Артем Плужников";"28 лет";Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/31027476/133033870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133067178;"Александр Дьяконов";;;;https://tm.lovelasov.net/follower/vk/31027476/133067178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133076918;"Анастасия Царь";;;;https://tm.lovelasov.net/follower/vk/31027476/133076918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133107915;"Паша Кручаниця";"26 лет";Украина;Мукачево;https://tm.lovelasov.net/follower/vk/31027476/133107915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133110363;"Екатерина Волкова";;;;https://tm.lovelasov.net/follower/vk/31027476/133110363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133117284;"Ванёк Федотов";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/31027476/133117284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133138326;"Марк Стрижевський";;;;https://tm.lovelasov.net/follower/vk/31027476/133138326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133255984;"Egor Stepanov";;Россия;Омск;https://tm.lovelasov.net/follower/vk/31027476/133255984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133267219;"Денис Пономаренко";;;;https://tm.lovelasov.net/follower/vk/31027476/133267219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133287345;"Владислав Тимонин";;;;https://tm.lovelasov.net/follower/vk/31027476/133287345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133351027;"Едуард Білецькі";;Украина;Хуст;https://tm.lovelasov.net/follower/vk/31027476/133351027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133435736;"Анастасия Якимуш";;;;https://tm.lovelasov.net/follower/vk/31027476/133435736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133503277;"Ольга Атом";;США;"New York City";https://tm.lovelasov.net/follower/vk/31027476/133503277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133596797;"Влад Гирхин";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/31027476/133596797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133609775;"Ангеліна Тубольцева";;Украина;Черновцы;https://tm.lovelasov.net/follower/vk/31027476/133609775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133636932;"Никита Иванов";"29 лет";Россия;Анапа;https://tm.lovelasov.net/follower/vk/31027476/133636932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133652987;"Катя Масук";"30 лет";Украина;Ровно;https://tm.lovelasov.net/follower/vk/31027476/133652987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133684106;"Кристина Самарина";"31 год";Украина;Луганск;https://tm.lovelasov.net/follower/vk/31027476/133684106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133703628;"Владимир Коптев";"39 лет";Россия;Новоалтайск;https://tm.lovelasov.net/follower/vk/31027476/133703628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133770089;"Серёга Роик";;;;https://tm.lovelasov.net/follower/vk/31027476/133770089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133792348;"Даниил Бардюг";"33 года";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/31027476/133792348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133830030;"Дмитрий Зыгарьев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/31027476/133830030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133862440;"Иван Яновой";;;;https://tm.lovelasov.net/follower/vk/31027476/133862440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133879682;"Валерия Ульянова";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/31027476/133879682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133957918;"Арина Штефлюк";"29 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/31027476/133957918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133978017;"Егор Шевченко";;;;https://tm.lovelasov.net/follower/vk/31027476/133978017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134007806;"Ирина Смирнова";;;;https://tm.lovelasov.net/follower/vk/31027476/134007806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134051116;"Стас Праков";;;;https://tm.lovelasov.net/follower/vk/31027476/134051116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134051432;"Лёха Острицов";"27 лет";Россия;Братск;https://tm.lovelasov.net/follower/vk/31027476/134051432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134068135;"Андрей Иванов";;;;https://tm.lovelasov.net/follower/vk/31027476/134068135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134113800;"Vladislav Ovcharenko";;;;https://tm.lovelasov.net/follower/vk/31027476/134113800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134122004;"Екатерина Флерова";;;;https://tm.lovelasov.net/follower/vk/31027476/134122004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134181784;"Mega* Shot =*";;;;https://tm.lovelasov.net/follower/vk/31027476/134181784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134199220;"Сергей Шулика";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/31027476/134199220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134216593;"Александра Шилова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/31027476/134216593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134271728;"Артём Миронов";;;;https://tm.lovelasov.net/follower/vk/31027476/134271728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134287945;"Санёк Лом";;Россия;Саранск;https://tm.lovelasov.net/follower/vk/31027476/134287945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134325335;"Макс Долматов";;;;https://tm.lovelasov.net/follower/vk/31027476/134325335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134348479;"Зульфат Насыбуллин";;Россия;;https://tm.lovelasov.net/follower/vk/31027476/134348479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134370205;"Евгений Колетвинов";;Россия;Павлово;https://tm.lovelasov.net/follower/vk/31027476/134370205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134373252;"Григорий Кузнецов";;;;https://tm.lovelasov.net/follower/vk/31027476/134373252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134375527;"Рома Локтионов";;;;https://tm.lovelasov.net/follower/vk/31027476/134375527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134421933;"Ольга Зайцева";;Россия;Канск;https://tm.lovelasov.net/follower/vk/31027476/134421933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134475721;"Женя Калашников";;;;https://tm.lovelasov.net/follower/vk/31027476/134475721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134535951;"Артём Самусенко";;;;https://tm.lovelasov.net/follower/vk/31027476/134535951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134543667;"Артем Филатов";"33 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/31027476/134543667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134581910;"Алексей Туболец";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/31027476/134581910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134630187;"Антон Тихонов";;;;https://tm.lovelasov.net/follower/vk/31027476/134630187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134686452;"Дина Шарафутдинова";"30 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/31027476/134686452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134753936;"Виктория Мельник";"28 лет";Украина;Коростень;https://tm.lovelasov.net/follower/vk/31027476/134753936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134968136;"Леночка Левченко";;Россия;;https://tm.lovelasov.net/follower/vk/31027476/134968136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134986011;"Катя Мельникова";;;;https://tm.lovelasov.net/follower/vk/31027476/134986011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135049357;"Никита Осокин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/31027476/135049357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135068617;"Аліна Катеринець";;;;https://tm.lovelasov.net/follower/vk/31027476/135068617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135081725;"Кристина Сафонова";;;;https://tm.lovelasov.net/follower/vk/31027476/135081725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135155855;"Владимир Фёдоров";;Украина;"Белая Церковь";https://tm.lovelasov.net/follower/vk/31027476/135155855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135160354;"Пашка Убаськин";"27 лет";Россия;Буинск;https://tm.lovelasov.net/follower/vk/31027476/135160354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135194266;"Женя Швейкус";;Россия;Анжеро-Судженск;https://tm.lovelasov.net/follower/vk/31027476/135194266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135218058;"Владимир Иванов";"30 лет";Беларусь;Бобруйск;https://tm.lovelasov.net/follower/vk/31027476/135218058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135261726;"Сергей Πетров";"39 лет";Беларусь;;https://tm.lovelasov.net/follower/vk/31027476/135261726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135321693;"Анна Гринвич";"37 лет";Россия;Тамбов;https://tm.lovelasov.net/follower/vk/31027476/135321693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135322222;"Андрей Ряднов";"36 лет";Россия;Феодосия;https://tm.lovelasov.net/follower/vk/31027476/135322222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135322762;"Андрей Путро";;;;https://tm.lovelasov.net/follower/vk/31027476/135322762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135399463;"Карина Ясина";"39 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/31027476/135399463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135611206;"Анастасия Коновалова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/31027476/135611206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135676631;"Алексей Самсонов";;;;https://tm.lovelasov.net/follower/vk/31027476/135676631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135701292;"Ангелинка Смирнова";;Украина;;https://tm.lovelasov.net/follower/vk/31027476/135701292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135720133;"Vlad Kondrashov";"28 лет";Россия;Орёл;https://tm.lovelasov.net/follower/vk/31027476/135720133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135836728;"Илья Маркелов";;Россия;Бугульма;https://tm.lovelasov.net/follower/vk/31027476/135836728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135866425;"Катюха Назарова";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/31027476/135866425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135867304;"Анна Пуговкина";"69 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/31027476/135867304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135871029;"Максим Спирин";"25 лет";Россия;Красноуфимск;https://tm.lovelasov.net/follower/vk/31027476/135871029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135948875;"Владимир Исаев";"30 лет";;;https://tm.lovelasov.net/follower/vk/31027476/135948875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135960429;"Мария Бекишева";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/31027476/135960429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135971189;"Master Killer";"34 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/31027476/135971189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135985392;"Лёха Соколов";"25 лет";Россия;Первоуральск;https://tm.lovelasov.net/follower/vk/31027476/135985392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136007627;"Алиса Пономарева";;;;https://tm.lovelasov.net/follower/vk/31027476/136007627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136052877;"Александр Пирожков";;Россия;Североморск;https://tm.lovelasov.net/follower/vk/31027476/136052877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136134081;"Тюряга Тюряга";;;;https://tm.lovelasov.net/follower/vk/31027476/136134081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136135981;"Катерина Райн";;;;https://tm.lovelasov.net/follower/vk/31027476/136135981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136176589;"Александр Пашкеев";"31 год";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/31027476/136176589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136180385;"Паша Петров";"32 года";Украина;Луганск;https://tm.lovelasov.net/follower/vk/31027476/136180385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136190081;"Ольга Авдонина";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/31027476/136190081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136197318;"Дианочка Романова";"33 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/31027476/136197318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
