﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;4857211;"Олька Кисулькина";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/4857211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4871126;"Света Коршакова";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/4871126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4898811;"Маруся Карпова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/4898811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4906188;"Анастасия Самсонова";"36 лет";Россия;Калуга;https://tm.lovelasov.net/follower/vk/3734900/4906188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4914772;"Эльза Славяновна";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/3734900/4914772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4914867;"Елена Нешумова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/4914867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4935771;"Алиса Юрьева";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/4935771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4936733;"Шушаник Сохоян";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/3734900/4936733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4936857;"Светлана Ганецкая-Филипович";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/4936857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4939218;"Аксинья Кинкель";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/4939218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4950113;"Серафима Смирнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/4950113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;4951729;"Маргарита Чирко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/4951729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5006110;"Ксения Суди";"39 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/3734900/5006110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5008231;"Евгений Лямаев";"34 года";Россия;Симферополь;https://tm.lovelasov.net/follower/vk/3734900/5008231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5014709;"Оксана Елистратова";"36 лет";Россия;Оренбург;https://tm.lovelasov.net/follower/vk/3734900/5014709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5015770;"Жанна Флюд";"36 лет";Россия;Оренбург;https://tm.lovelasov.net/follower/vk/3734900/5015770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5017406;"Мадина Магкеева";;Россия;Владикавказ;https://tm.lovelasov.net/follower/vk/3734900/5017406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5027885;"Иришка Воскресенская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/5027885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5031098;"Ольга Рубцова";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/3734900/5031098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5045870;"Настюша Гурская";;Молдова;Бельцы;https://tm.lovelasov.net/follower/vk/3734900/5045870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5051457;"Наташа Махитарян";"35 лет";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/3734900/5051457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5058000;"Анна Павличенко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/3734900/5058000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5070742;"Элинка Кукушонок";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/3734900/5070742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5079896;"Екатерина Телеш";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/5079896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5085981;"Вадим Мельников";;Россия;Москва;https://tm.lovelasov.net/follower/vk/3734900/5085981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5135185;"Мария Марченкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/5135185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5136598;"Таисия Сентюрина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/5136598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5159252;"Ольга Пузенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/5159252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5178510;"Алексей Редков";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/5178510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5192620;"Арусяк Оганесян";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/3734900/5192620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5195173;"Катюнечка Буланова";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/5195173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5201033;"Татьяна Амелина";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/5201033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5210746;"Альмира Идрисова";"38 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/3734900/5210746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5211918;"Оксана Гришкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/5211918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5219878;"Елена Игнатьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/5219878.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5238830;"Оля Корнилова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/5238830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5257248;"Ольга Журавлева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/5257248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5259383;"Юлия Романовская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/5259383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5267820;"Saliva Lips";;Швеция;Göteborg;https://tm.lovelasov.net/follower/vk/3734900/5267820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5283095;"Anyta Lagutkina";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/5283095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5342531;"Анна Яныкина";;;;https://tm.lovelasov.net/follower/vk/3734900/5342531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5347673;"Аришка Антонова";;;;https://tm.lovelasov.net/follower/vk/3734900/5347673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5348523;"Алишка Сулейманова";;Россия;;https://tm.lovelasov.net/follower/vk/3734900/5348523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5352556;"Ольга Смирнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/5352556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5355100;"Марина Крестьянинова";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/5355100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5361407;"Екатерина Ступина";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/3734900/5361407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5364243;"Наталья Ромашихина";;Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/3734900/5364243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5365524;"Алёна Беликова";;Россия;Орёл;https://tm.lovelasov.net/follower/vk/3734900/5365524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5369783;"Танюшка Болгова";"37 лет";Россия;Шахты;https://tm.lovelasov.net/follower/vk/3734900/5369783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5371762;"Lenka Golubeva";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/5371762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5376083;"Ирина Данилова";"35 лет";Россия;Всеволожск;https://tm.lovelasov.net/follower/vk/3734900/5376083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5380148;"Наталия Кочетова";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/5380148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5390596;"Юля Григорьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/5390596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5391058;"Ольга Магай";"59 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/5391058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5411433;"Мария Merkusheva";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/5411433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5429259;"Алла Оганесян";;Россия;Иваново;https://tm.lovelasov.net/follower/vk/3734900/5429259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5446846;"Кариночка Kykolka";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/3734900/5446846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5449502;"Светлана Степаницкая";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/5449502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5457327;"Людмила Бабина";;Россия;Мытищи;https://tm.lovelasov.net/follower/vk/3734900/5457327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5459698;"Настя Русакова";;Россия;;https://tm.lovelasov.net/follower/vk/3734900/5459698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5478713;"Юлия Ягунова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/5478713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5483538;"Дария Попова";"35 лет";Россия;Вологда;https://tm.lovelasov.net/follower/vk/3734900/5483538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5495649;"Катя Бушуева";;;;https://tm.lovelasov.net/follower/vk/3734900/5495649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5503227;"Юлия Забелина";"35 лет";;;https://tm.lovelasov.net/follower/vk/3734900/5503227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5510287;"Анна Иоановна";;;;https://tm.lovelasov.net/follower/vk/3734900/5510287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5543923;"Антон Луганський";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/3734900/5543923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5545218;"Марина Атрахимович";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/5545218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5556222;"Светлана Бороздулька";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/5556222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5557761;"Ирунчик Вишнивецкая";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/5557761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5565449;"Сабинка Юсупова";;;;https://tm.lovelasov.net/follower/vk/3734900/5565449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5579328;"Наталья Лиски";;;;https://tm.lovelasov.net/follower/vk/3734900/5579328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5583063;"Ксюша Гук";;Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/3734900/5583063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5604937;"Юлия Матвеева";;Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/3734900/5604937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5609210;"Настюличка Абрамова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/3734900/5609210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5620183;"Алена Яковлева";"44 года";Россия;"Старый Оскол";https://tm.lovelasov.net/follower/vk/3734900/5620183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5629272;"Валерия Казначеева";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/5629272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5641758;"Ярослава Нарыжная";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/3734900/5641758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5643062;"Кристина Сладенькая";;;;https://tm.lovelasov.net/follower/vk/3734900/5643062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5643601;"Галина Ларичкина";;;;https://tm.lovelasov.net/follower/vk/3734900/5643601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5647773;"Евгений Фоминых";"40 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/3734900/5647773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5650957;"Наталия Решетняк";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/5650957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5651846;"Любовь Комарова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/5651846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5658698;"Alsy Nevretdinova";;;;https://tm.lovelasov.net/follower/vk/3734900/5658698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5669097;"Елена Шешера";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/5669097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5672605;"Юлия Виноградова";"38 лет";Россия;Гатчина;https://tm.lovelasov.net/follower/vk/3734900/5672605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5680807;"Александра Шихова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/5680807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5693863;"Serjio Boroyan";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/5693863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5700402;"Маргарита Сонова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/3734900/5700402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5711917;"Юлия Анашкина";;Россия;Лениногорск;https://tm.lovelasov.net/follower/vk/3734900/5711917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5729857;"Елена Шарунова";"36 лет";Россия;Астрахань;https://tm.lovelasov.net/follower/vk/3734900/5729857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5743100;"Таня Иванова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/3734900/5743100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5746606;"Лена Тихонова";"38 лет";Молдова;Кишинев;https://tm.lovelasov.net/follower/vk/3734900/5746606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5756814;"Лианна Аракелян";;Россия;Орёл;https://tm.lovelasov.net/follower/vk/3734900/5756814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5760451;"Марина Северина";"37 лет";Россия;Ейск;https://tm.lovelasov.net/follower/vk/3734900/5760451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5781349;"Maya Gatiashvili";"38 лет";;;https://tm.lovelasov.net/follower/vk/3734900/5781349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5787296;"Вера Дементьева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/3734900/5787296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5799564;"Юлия Рыбинская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/5799564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5808498;"Евгения Fonar";"34 года";Россия;Дубна;https://tm.lovelasov.net/follower/vk/3734900/5808498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5808935;"Танечка Голубева";;;;https://tm.lovelasov.net/follower/vk/3734900/5808935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5842027;"Катерина Хорева";"35 лет";Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/3734900/5842027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5847092;"Дарья Павленко";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/5847092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5848695;"Венера Иванова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/3734900/5848695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5863682;"Дмитрий Микуша";;США;"New York City";https://tm.lovelasov.net/follower/vk/3734900/5863682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5890873;"Лена Алексеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/5890873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5897554;"Полиночка Синельникова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/5897554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5902004;"Галина Николаева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/5902004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5903349;"Оля Федюкина";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/5903349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5909316;"Катенька Барабанова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/5909316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5922247;"Юлия Виноградова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/5922247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5936806;"Екатерина Гончарова";"41 год";Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/3734900/5936806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5940000;"Кристина Власова";"32 года";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/3734900/5940000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5969998;"Влад Цепеш";;;;https://tm.lovelasov.net/follower/vk/3734900/5969998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;5970480;"Ольга Жевакова";;;;https://tm.lovelasov.net/follower/vk/3734900/5970480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6001078;"Anna Sokolova";;;;https://tm.lovelasov.net/follower/vk/3734900/6001078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6006333;"Вадим Смирнов";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/6006333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6018991;"Ирина Можарова";"40 лет";Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/3734900/6018991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6034662;"Танюшка Шумкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/6034662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6058066;"Анечка Жиганова";;;;https://tm.lovelasov.net/follower/vk/3734900/6058066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6058408;"Дашенька Иванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/6058408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6096424;"Элина Малина";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/3734900/6096424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6100623;"Светлана Морозова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/3734900/6100623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6103002;"Татьяна Куприянова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/6103002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6107171;"Татьяна Катренко";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/3734900/6107171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6107479;"Ольга Ураева";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/3734900/6107479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6114190;"Аня Васильева";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/6114190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6122116;"Мария Мохова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/6122116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6127091;"Янина Пирогова";;Россия;Умба;https://tm.lovelasov.net/follower/vk/3734900/6127091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6137228;"Жанна Шатова";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/6137228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6137451;"Юлия Тарханова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/6137451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6149218;"Вера Соломаха";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/6149218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6151639;"Ольга Дорофеева";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/6151639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6164025;"Виктор Федосеев";;;;https://tm.lovelasov.net/follower/vk/3734900/6164025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6176002;"Алина Коваленко";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/3734900/6176002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6179923;"Ольга Фёдорова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/6179923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6209763;"Юля Матвеева";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/3734900/6209763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6226439;"Даша Фомичёва";;Россия;Москва;https://tm.lovelasov.net/follower/vk/3734900/6226439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6229713;"Олька Диковицкая";"35 лет";Беларусь;Жлобин;https://tm.lovelasov.net/follower/vk/3734900/6229713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6243574;"Валентина Дмитриева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/3734900/6243574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6258904;"Дмитрий Бирюков";"45 лет";Россия;Люберцы;https://tm.lovelasov.net/follower/vk/3734900/6258904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6280979;"Светлана Кретова";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/3734900/6280979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;6292582;"Сергей Ли (Бошко)";"51 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/3734900/6292582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
