﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;134133343;"Андрей Ульянов";"104 года";Россия;Череповец;https://tm.lovelasov.net/follower/vk/65263934/134133343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134292132;"Діана Куделюк";;;;https://tm.lovelasov.net/follower/vk/65263934/134292132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134605179;"Александр Шипулин";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/65263934/134605179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135212197;"Виктор Александров";"24 года";Россия;;https://tm.lovelasov.net/follower/vk/65263934/135212197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136045559;"Вадим Шанцев";"27 лет";Россия;Голышманово;https://tm.lovelasov.net/follower/vk/65263934/136045559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136410716;"Александр Мороз";;;;https://tm.lovelasov.net/follower/vk/65263934/136410716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136748454;"Гульназ Вахитова";"33 года";Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/65263934/136748454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137346466;"Максим Грибанов";"28 лет";Россия;Жердевка;https://tm.lovelasov.net/follower/vk/65263934/137346466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137655317;"Рома Костарев";"33 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/65263934/137655317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137722379;"Сергей Дерунов";;Россия;Керчь;https://tm.lovelasov.net/follower/vk/65263934/137722379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137754252;"Ляна Обедзинская";"106 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/65263934/137754252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137806253;"Ксения Фролова";;;;https://tm.lovelasov.net/follower/vk/65263934/137806253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138825924;"Лиана Сулейманова";;Россия;;https://tm.lovelasov.net/follower/vk/65263934/138825924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138857838;"Дмитрий Франтиков";"33 года";Россия;;https://tm.lovelasov.net/follower/vk/65263934/138857838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138985938;"София Султанова";;Украина;Лозовая;https://tm.lovelasov.net/follower/vk/65263934/138985938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139476972;"Сергей Леконцев";"34 года";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/65263934/139476972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139820348;"Александр Соколов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/65263934/139820348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140345466;"Денис Семиножко";"25 лет";Россия;Ярославль;https://tm.lovelasov.net/follower/vk/65263934/140345466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140668275;"Костя Салата";"33 года";Украина;Торез;https://tm.lovelasov.net/follower/vk/65263934/140668275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140901930;"Шамиль Мамедов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/65263934/140901930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140956967;"Влад Пахмутьев";;;;https://tm.lovelasov.net/follower/vk/65263934/140956967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141275662;"Соня Симанчук";"27 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/65263934/141275662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141610010;"Вартан Айвазян";;Армения;Ереван;https://tm.lovelasov.net/follower/vk/65263934/141610010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141704556;"Юлия Шварц";"27 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/65263934/141704556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142111250;"Мурад Сафаров";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/65263934/142111250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142132123;"Анастасия Андреева";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/65263934/142132123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142251925;"Анастасия Сулина";"26 лет";Украина;Мукачево;https://tm.lovelasov.net/follower/vk/65263934/142251925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142852786;"Саша Зубко";"37 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/65263934/142852786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142907983;"Никита Шамилев";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/65263934/142907983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142950844;"Дима Дейниченко";"31 год";Россия;Казанская;https://tm.lovelasov.net/follower/vk/65263934/142950844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143096068;"Андрей Минский";;Россия;;https://tm.lovelasov.net/follower/vk/65263934/143096068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143256311;"Ксюша Кочеткова";"31 год";Россия;Ростов;https://tm.lovelasov.net/follower/vk/65263934/143256311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143841255;"Екатерина Ганжа";;;;https://tm.lovelasov.net/follower/vk/65263934/143841255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144172907;"Индира Елисеева";;;;https://tm.lovelasov.net/follower/vk/65263934/144172907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144368832;"Алишер Мамадалиев";;;;https://tm.lovelasov.net/follower/vk/65263934/144368832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144802456;"Анна Кухарь";"30 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/65263934/144802456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144847361;"Данила Белобрагин";"27 лет";Россия;Тула;https://tm.lovelasov.net/follower/vk/65263934/144847361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145301604;"Денис Казанцев";"28 лет";Россия;Камышлов;https://tm.lovelasov.net/follower/vk/65263934/145301604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145407192;"Влад Иванов";;;;https://tm.lovelasov.net/follower/vk/65263934/145407192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145669677;"Рустам Валиев";"31 год";Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/65263934/145669677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145671792;"Макс Волк";"28 лет";Россия;Шумерля;https://tm.lovelasov.net/follower/vk/65263934/145671792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145694275;"Анна Смирнягина";"34 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/65263934/145694275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145823532;"Сергей Тишко";;;;https://tm.lovelasov.net/follower/vk/65263934/145823532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145862146;"Nina Sergeevna";"35 лет";Россия;Балаково;https://tm.lovelasov.net/follower/vk/65263934/145862146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145991713;"Денис Вертягин";;;;https://tm.lovelasov.net/follower/vk/65263934/145991713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147101494;"Иван Тутринов";"31 год";Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/65263934/147101494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147449105;"Илья Кувшинников";;Россия;Самара;https://tm.lovelasov.net/follower/vk/65263934/147449105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147540871;"Наташычка Онищук";;Украина;Киев;https://tm.lovelasov.net/follower/vk/65263934/147540871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147707974;"Алексей Долматов";;;;https://tm.lovelasov.net/follower/vk/65263934/147707974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147845069;"Михей Игнатенко";"35 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/65263934/147845069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151314905;"Ольга Конопушкина";"32 года";Россия;Курск;https://tm.lovelasov.net/follower/vk/65263934/151314905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151392211;"Артур Антонов";;Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/65263934/151392211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151449371;"Дмитрий Самокищук";"25 лет";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/65263934/151449371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151479517;"Иван Локтев";"38 лет";Россия;Курган;https://tm.lovelasov.net/follower/vk/65263934/151479517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152445974;"Анатолий Сумароков";"27 лет";Россия;Тотьма;https://tm.lovelasov.net/follower/vk/65263934/152445974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152759227;"Юляшка Миланец";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/65263934/152759227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152836966;"Андрей Климчук";"26 лет";;;https://tm.lovelasov.net/follower/vk/65263934/152836966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152913341;"Дарья Кочеткова";;;;https://tm.lovelasov.net/follower/vk/65263934/152913341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154199864;"Аня Жукова";"25 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/65263934/154199864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155193433;"Егор Ермилов";"25 лет";Россия;Владимир;https://tm.lovelasov.net/follower/vk/65263934/155193433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155841191;"Виктория Бодягина";"37 лет";Россия;Саратов;https://tm.lovelasov.net/follower/vk/65263934/155841191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156078447;"Руслан Петров";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/65263934/156078447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156087853;"Эсма Измаилова";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/65263934/156087853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156317910;"Стёпа Шумейко";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/65263934/156317910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156602747;"Володя Гриньків";"25 лет";Украина;Тлумач;https://tm.lovelasov.net/follower/vk/65263934/156602747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156671368;"Ча Ча";;;;https://tm.lovelasov.net/follower/vk/65263934/156671368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157189127;"Руслан Мельник";"29 лет";Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/65263934/157189127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157302828;"Сергей Наумов";"26 лет";Россия;Шерегеш;https://tm.lovelasov.net/follower/vk/65263934/157302828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157663036;"Славян Терёхин";"27 лет";Россия;Полевской;https://tm.lovelasov.net/follower/vk/65263934/157663036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157712022;"Алексей Смирнов";;Россия;;https://tm.lovelasov.net/follower/vk/65263934/157712022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158019059;"Викуся Полякова";;Россия;Ступино;https://tm.lovelasov.net/follower/vk/65263934/158019059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158025767;"Алёна Милицкова";;;;https://tm.lovelasov.net/follower/vk/65263934/158025767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158072591;"Виктория Соловей";"26 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/65263934/158072591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158372916;"Линар Хамидуллин";"24 года";Россия;Чишмы;https://tm.lovelasov.net/follower/vk/65263934/158372916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158409406;"Александр Котов";"26 лет";Россия;Иваново;https://tm.lovelasov.net/follower/vk/65263934/158409406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158512167;"Николай Богданов";;;;https://tm.lovelasov.net/follower/vk/65263934/158512167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159020348;"Александр Немченко";;Россия;Омск;https://tm.lovelasov.net/follower/vk/65263934/159020348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159448066;"Светлана Маркова";;;;https://tm.lovelasov.net/follower/vk/65263934/159448066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159500784;"Артем Кочкин";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/65263934/159500784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159716518;"Светлана Егоровна";"30 лет";Россия;Якутск;https://tm.lovelasov.net/follower/vk/65263934/159716518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160108743;"Антон Гаркуша";;;;https://tm.lovelasov.net/follower/vk/65263934/160108743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160271466;"Влад Шавкунов";"25 лет";Россия;;https://tm.lovelasov.net/follower/vk/65263934/160271466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160681916;"Наталья Успакова";;;;https://tm.lovelasov.net/follower/vk/65263934/160681916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160905910;"Иван Гри";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/65263934/160905910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161032228;"Влад Акинфиев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/65263934/161032228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161045272;"Daniel Yadov";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/65263934/161045272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161512219;"Євген Лизун";;;;https://tm.lovelasov.net/follower/vk/65263934/161512219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161634826;"Таня Алексеева";;;;https://tm.lovelasov.net/follower/vk/65263934/161634826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161939215;"Андрей Левшин";;;;https://tm.lovelasov.net/follower/vk/65263934/161939215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162535031;"Ilya Efremenko";;Россия;Москва;https://tm.lovelasov.net/follower/vk/65263934/162535031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162845313;"Максим Стрункин";;Россия;Гулькевичи;https://tm.lovelasov.net/follower/vk/65263934/162845313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162942657;"Александра Горбулина";;;;https://tm.lovelasov.net/follower/vk/65263934/162942657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163192627;"Лёша Кит";;Россия;"Старый Оскол";https://tm.lovelasov.net/follower/vk/65263934/163192627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163346884;"Дмитрий Волк";"23 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/65263934/163346884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163493879;"Анастасия Каширина";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/65263934/163493879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163943502;"Артём Широков";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/65263934/163943502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164218466;"Денис Седков";;;;https://tm.lovelasov.net/follower/vk/65263934/164218466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164580283;"Руслан Медакин";;;;https://tm.lovelasov.net/follower/vk/65263934/164580283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164625715;"Максим Новиков";;;;https://tm.lovelasov.net/follower/vk/65263934/164625715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164670065;"Роман Григорьев";;;;https://tm.lovelasov.net/follower/vk/65263934/164670065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165100048;"Светлана Арапова";"43 года";Россия;Сертолово;https://tm.lovelasov.net/follower/vk/65263934/165100048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165251359;"Даня Курашвили";;;;https://tm.lovelasov.net/follower/vk/65263934/165251359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165825982;"Рома Белый";;Россия;Череповец;https://tm.lovelasov.net/follower/vk/65263934/165825982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165990597;"Ваня Топер";;Россия;Москва;https://tm.lovelasov.net/follower/vk/65263934/165990597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167519053;"Лиля Исмагилова";"36 лет";Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/65263934/167519053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167710450;"Александр Борисов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/65263934/167710450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167965360;"Женя Чиликин";;;;https://tm.lovelasov.net/follower/vk/65263934/167965360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168230609;"Константин Клевиц";;;;https://tm.lovelasov.net/follower/vk/65263934/168230609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169916144;"Ярослав Лисняк";;;;https://tm.lovelasov.net/follower/vk/65263934/169916144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170382428;"Ксюша Волкова";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/65263934/170382428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170571545;"Ян Холод";;США;"New York City";https://tm.lovelasov.net/follower/vk/65263934/170571545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170653038;"Рома Карташов";;;;https://tm.lovelasov.net/follower/vk/65263934/170653038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170798354;"Timur Sultanov";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/65263934/170798354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171207166;"Ксюша Гордиевских";;Россия;Курган;https://tm.lovelasov.net/follower/vk/65263934/171207166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171784173;"Олеся Андреева";;;;https://tm.lovelasov.net/follower/vk/65263934/171784173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173140278;"Полина Вагапова";;;;https://tm.lovelasov.net/follower/vk/65263934/173140278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173216363;"Янина Чингисова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/65263934/173216363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173587266;"Артем Тимофеев";"34 года";Россия;;https://tm.lovelasov.net/follower/vk/65263934/173587266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173666545;"Екатерина Никольская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/65263934/173666545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173668216;"Роман Каскадамов";;;;https://tm.lovelasov.net/follower/vk/65263934/173668216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173811751;"Даша Вилучева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/65263934/173811751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174380452;"Светлана Кожевникова";"55 лет";Россия;Бодайбо;https://tm.lovelasov.net/follower/vk/65263934/174380452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174496191;"Алкомир Алкомир";;Россия;Нефтекамск;https://tm.lovelasov.net/follower/vk/65263934/174496191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174519429;"Алексей Гомзов";;Россия;Ишимбай;https://tm.lovelasov.net/follower/vk/65263934/174519429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174892562;"Βалентин Βладимиров";;;;https://tm.lovelasov.net/follower/vk/65263934/174892562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175430330;"Егор Стражев";;;;https://tm.lovelasov.net/follower/vk/65263934/175430330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175430361;"Дарья Ропало";;Россия;;https://tm.lovelasov.net/follower/vk/65263934/175430361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175442090;"Арина Дмитриева";;;;https://tm.lovelasov.net/follower/vk/65263934/175442090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176530024;"Лёха Коновалов";;;;https://tm.lovelasov.net/follower/vk/65263934/176530024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176641419;"Илья Синёв";;;;https://tm.lovelasov.net/follower/vk/65263934/176641419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177017593;"Фран Айроне";;;;https://tm.lovelasov.net/follower/vk/65263934/177017593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178178449;"Диана Чигирь";;Украина;Винница;https://tm.lovelasov.net/follower/vk/65263934/178178449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178346280;"Владимир Донской";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/65263934/178346280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178485366;"Алексей Макаров";;;;https://tm.lovelasov.net/follower/vk/65263934/178485366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178485485;"Влад Жигунский";;;;https://tm.lovelasov.net/follower/vk/65263934/178485485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178491277;"Полина Симонова";;;;https://tm.lovelasov.net/follower/vk/65263934/178491277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178713292;"Ангелина Романова";;Россия;Энгельс;https://tm.lovelasov.net/follower/vk/65263934/178713292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179167528;"Евгений Бондаренко";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/65263934/179167528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179525342;"Ванёк Фирюлин";"25 лет";Россия;Псков;https://tm.lovelasov.net/follower/vk/65263934/179525342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179776304;"Руслан Волков";;;;https://tm.lovelasov.net/follower/vk/65263934/179776304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180048421;"Maksim Cherepanov";"24 года";Россия;Губаха;https://tm.lovelasov.net/follower/vk/65263934/180048421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180511827;"Кристина Токмакова";"24 года";Россия;Малоархангельск;https://tm.lovelasov.net/follower/vk/65263934/180511827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181827194;"Айгыл Александров";;Россия;Якутск;https://tm.lovelasov.net/follower/vk/65263934/181827194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181939014;"Михаил Громов";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/65263934/181939014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182171485;"Павел Брин";;;;https://tm.lovelasov.net/follower/vk/65263934/182171485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182658341;"Лия Ларионова";;Россия;;https://tm.lovelasov.net/follower/vk/65263934/182658341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182732443;"Ольга Тихонова";"49 лет";Россия;Ступино;https://tm.lovelasov.net/follower/vk/65263934/182732443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182769791;"Артем Ковалев";"29 лет";Россия;;https://tm.lovelasov.net/follower/vk/65263934/182769791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
