﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;32110909;"Ольга Подольская";;Россия;Находка;https://tm.lovelasov.net/follower/vk/21466273/32110909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32206610;"Полина Сосина";"39 лет";Россия;Талдом;https://tm.lovelasov.net/follower/vk/21466273/32206610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32244944;"Катерина Иванова";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21466273/32244944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32417884;"Иван Шманцарь";;Россия;Химки;https://tm.lovelasov.net/follower/vk/21466273/32417884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32490175;"Артур Искандяров";"37 лет";Россия;Сургут;https://tm.lovelasov.net/follower/vk/21466273/32490175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32517957;"Мария Старовойтова";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21466273/32517957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32604394;"Natalya Gaivoronskaya";;Россия;Бугульма;https://tm.lovelasov.net/follower/vk/21466273/32604394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32670408;"Анна Волкова";;Украина;Ужгород;https://tm.lovelasov.net/follower/vk/21466273/32670408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32697308;"Анастасия Коротких";"30 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21466273/32697308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32712488;"Владимир Карпов";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/21466273/32712488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32729777;"Ева Гальянова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21466273/32729777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32755122;"Юлия Лосева";"30 лет";Россия;Новочеркасск;https://tm.lovelasov.net/follower/vk/21466273/32755122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32762685;"Василий Шишмаков";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/21466273/32762685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32795175;"Арсений Белик";;Россия;Новороссийск;https://tm.lovelasov.net/follower/vk/21466273/32795175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32877130;"Ольга Мудрая";"48 лет";Россия;Череповец;https://tm.lovelasov.net/follower/vk/21466273/32877130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32999408;"Артем Мочалов";;Украина;Никополь;https://tm.lovelasov.net/follower/vk/21466273/32999408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33057657;"Екатерина Панарина";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21466273/33057657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33193721;"Андрей Скиренко";"32 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21466273/33193721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33364257;"Витёк Ходжаев";"28 лет";Эстония;;https://tm.lovelasov.net/follower/vk/21466273/33364257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33388420;"Катюша Иванова";"33 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21466273/33388420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33398527;"Андрій Бойчук";;Украина;Яремче;https://tm.lovelasov.net/follower/vk/21466273/33398527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33467400;"Танюшка Косьянова";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21466273/33467400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33511091;"Ооо Нерудопт";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21466273/33511091.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33536136;"Анна Гаспарян";"30 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21466273/33536136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33562165;"Владимир Бек";"38 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21466273/33562165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33617679;"Елена Николаева";;Таиланд;Phuket;https://tm.lovelasov.net/follower/vk/21466273/33617679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33783101;"Руслан Шкода";"32 года";Беларусь;Молодечно;https://tm.lovelasov.net/follower/vk/21466273/33783101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33786701;"Светлана Кочкина-Кузина";;Россия;Киров;https://tm.lovelasov.net/follower/vk/21466273/33786701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33815170;"Анастасия Кириенко";"27 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21466273/33815170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33897789;"Татьяна Козлова";"33 года";Россия;Омск;https://tm.lovelasov.net/follower/vk/21466273/33897789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33900829;"Катерина Рюмшина";;Украина;Симферополь;https://tm.lovelasov.net/follower/vk/21466273/33900829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33912654;"Игорь Псарев";"36 лет";Украина;Николаев;https://tm.lovelasov.net/follower/vk/21466273/33912654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33973893;"Наташка Сорока";;Украина;Мукачево;https://tm.lovelasov.net/follower/vk/21466273/33973893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34018001;"Олег Володин";"35 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21466273/34018001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34069771;"Roland Сотников";"38 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21466273/34069771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34549851;"Артем Золоев";"35 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/21466273/34549851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34591919;"Альберт Палобеков";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21466273/34591919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34610787;"Артур Арабаджиев";"32 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21466273/34610787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34771246;"Кристина Андерсон";"29 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21466273/34771246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34826569;"Сергей Пищик";"39 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/21466273/34826569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34860957;"Валерий Коковин";"47 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/21466273/34860957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34907633;"Люся Горбанева";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21466273/34907633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34933848;"Колян Смищенко";"31 год";Украина;Краматорск;https://tm.lovelasov.net/follower/vk/21466273/34933848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35202880;"Дима Ткач";;Украина;Киев;https://tm.lovelasov.net/follower/vk/21466273/35202880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35283636;"Антон Шулик";;Россия;Новобатайск;https://tm.lovelasov.net/follower/vk/21466273/35283636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35300795;"Лена Кисляева";"33 года";Россия;Пенза;https://tm.lovelasov.net/follower/vk/21466273/35300795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35535347;"Сергей Шашко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/21466273/35535347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35663282;"Татьяна Даценко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/21466273/35663282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35955220;"Антон Уколов";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21466273/35955220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36046600;"Анна Кирьянова";"34 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21466273/36046600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36191556;"Маряна Пітчакова-Ковалишин";;Украина;Львов;https://tm.lovelasov.net/follower/vk/21466273/36191556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36281562;"Надежда Султан";;Россия;Москва;https://tm.lovelasov.net/follower/vk/21466273/36281562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36341336;"Кристина Ерёмина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21466273/36341336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36459912;"Александра Парис";"28 лет";Россия;"Минеральные Воды";https://tm.lovelasov.net/follower/vk/21466273/36459912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36480306;"Борис Борискин";"36 лет";Россия;Кулунда;https://tm.lovelasov.net/follower/vk/21466273/36480306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36602364;"Evgen Kodra";;Украина;Черкассы;https://tm.lovelasov.net/follower/vk/21466273/36602364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36613206;"Александр Дедов";;Россия;Шахты;https://tm.lovelasov.net/follower/vk/21466273/36613206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36839090;"Филипп Соха";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/21466273/36839090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36864567;"Руслан Рамазанов";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21466273/36864567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36864796;"Альберт Муртазаев";"39 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/21466273/36864796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36915122;"Геннадий Малышев";;Россия;Казань;https://tm.lovelasov.net/follower/vk/21466273/36915122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37202845;"Елена Бойко";;Россия;Курск;https://tm.lovelasov.net/follower/vk/21466273/37202845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37203581;"Сергей Близнюк";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21466273/37203581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37238637;"Ирина Листопадова";"104 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/21466273/37238637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37352591;"Людмила Яновская";;Украина;Киев;https://tm.lovelasov.net/follower/vk/21466273/37352591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37406830;"Анна Алиева";"48 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21466273/37406830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37493380;"Любовь Скавренюк";;Украина;Каменец-Подольский;https://tm.lovelasov.net/follower/vk/21466273/37493380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37593691;"Юля Калинина";"32 года";;;https://tm.lovelasov.net/follower/vk/21466273/37593691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37629152;"Ольга Кольчевская";;Россия;Елец;https://tm.lovelasov.net/follower/vk/21466273/37629152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37675284;"Анна Рындеева";;;;https://tm.lovelasov.net/follower/vk/21466273/37675284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37676050;"Ярослав Андриевский";;Украина;Кременчуг;https://tm.lovelasov.net/follower/vk/21466273/37676050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37685057;"Елена Александрова";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/21466273/37685057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37727779;"Денис Чопа";"40 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/21466273/37727779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37738655;"Радмир Гадельшин";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/21466273/37738655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37897589;"Оля Павливская";"39 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21466273/37897589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37928856;"Артем Макеев";;Россия;Казань;https://tm.lovelasov.net/follower/vk/21466273/37928856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38006718;"Алиша Кулешова";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21466273/38006718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38088398;"Даша Филенко";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21466273/38088398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38115078;"Сергей Шатохин";;;;https://tm.lovelasov.net/follower/vk/21466273/38115078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38121771;"Ксюша Доронина";"29 лет";;;https://tm.lovelasov.net/follower/vk/21466273/38121771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38150564;"Виталий Качановский";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/21466273/38150564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38184531;"Александр Бут";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21466273/38184531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38394985;"Уляна Николин";;;;https://tm.lovelasov.net/follower/vk/21466273/38394985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38507985;"Леночка Ильющенко";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21466273/38507985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38562423;"Vlad Tomash";;;;https://tm.lovelasov.net/follower/vk/21466273/38562423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38621402;"Виктория Терещенко";"31 год";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21466273/38621402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38624504;"Ромка Лахтадыр";"30 лет";Украина;Боярка;https://tm.lovelasov.net/follower/vk/21466273/38624504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38688710;"Константин Прокопенко";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21466273/38688710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38726668;"Владислав Назыру";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/21466273/38726668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38739527;"Евгения Игнатенко";"35 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21466273/38739527.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38900292;"Павел Власов";"107 лет";;;https://tm.lovelasov.net/follower/vk/21466273/38900292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38931259;"Елена Коржова";"38 лет";Россия;Новочеркасск;https://tm.lovelasov.net/follower/vk/21466273/38931259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;38957863;"Костя Борисов";"27 лет";;;https://tm.lovelasov.net/follower/vk/21466273/38957863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39049531;"Юлия Муравьева";"37 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21466273/39049531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39059838;"Максим Силин";"32 года";Россия;"Старая Русса";https://tm.lovelasov.net/follower/vk/21466273/39059838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39130549;"Симон Старшов";"30 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21466273/39130549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39199332;"Лира Арсенян";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/21466273/39199332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39222561;"Юлия Коновалова";"34 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21466273/39222561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39266929;"Борис Дорош";"32 года";Украина;Луцк;https://tm.lovelasov.net/follower/vk/21466273/39266929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39287378;"Эвелина Буханец";;Россия;Шахты;https://tm.lovelasov.net/follower/vk/21466273/39287378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39329916;"Руслан Уроков";"32 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21466273/39329916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39524118;"Анна Спирова";"32 года";Россия;Батайск;https://tm.lovelasov.net/follower/vk/21466273/39524118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39537606;"Дарья Широкова";"43 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21466273/39537606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39580960;"Костя Афонин";"34 года";Россия;Сосново;https://tm.lovelasov.net/follower/vk/21466273/39580960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39625566;"Сергій Вульчин";;Украина;Нововолынск;https://tm.lovelasov.net/follower/vk/21466273/39625566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39707534;"Александр Никишин";"30 лет";Россия;Новочеркасск;https://tm.lovelasov.net/follower/vk/21466273/39707534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39727211;"Динара Саффетова";;Украина;Евпатория;https://tm.lovelasov.net/follower/vk/21466273/39727211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39742864;"Виктория Чорба";;Украина;;https://tm.lovelasov.net/follower/vk/21466273/39742864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39790118;"Ника Учава";"24 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/21466273/39790118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39805627;"Ольга Соколова";;Россия;;https://tm.lovelasov.net/follower/vk/21466273/39805627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39821081;"Степан Самойлин";"34 года";Украина;Винница;https://tm.lovelasov.net/follower/vk/21466273/39821081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39885708;"Роман Чопоров";;Украина;Торез;https://tm.lovelasov.net/follower/vk/21466273/39885708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;39951904;"Юрій Дубовицький";;Украина;Коломыя;https://tm.lovelasov.net/follower/vk/21466273/39951904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40361353;"Сергей Егоров";"60 лет";Украина;Томаковка;https://tm.lovelasov.net/follower/vk/21466273/40361353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40430335;"Артём Матвеев";"32 года";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/21466273/40430335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40443493;"Олег Максименко";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/21466273/40443493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40455279;"Альона Ананєвич";;Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/21466273/40455279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40473713;"Инесса Власова";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21466273/40473713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40500099;"Олеся Шмелева";;Россия;Владивосток;https://tm.lovelasov.net/follower/vk/21466273/40500099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40504224;"Ира Угольницкая";"30 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21466273/40504224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40567364;"Алекс Поспешный";;Украина;Киев;https://tm.lovelasov.net/follower/vk/21466273/40567364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40578040;"Алина Королёва";"29 лет";Россия;Сальск;https://tm.lovelasov.net/follower/vk/21466273/40578040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40583475;"Олег Sj";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/21466273/40583475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40693828;"Анастасия Суркова";;Россия;;https://tm.lovelasov.net/follower/vk/21466273/40693828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40755080;"Яна Самойлова";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/21466273/40755080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40762499;"Наташа Тишина";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21466273/40762499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40927539;"Арнокристиан Лунгуеди";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/21466273/40927539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;40977510;"Алексей Симонов";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21466273/40977510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41008209;"Pavel Kolodkin";;Россия;Наро-Фоминск;https://tm.lovelasov.net/follower/vk/21466273/41008209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41036374;"Саня Приходченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21466273/41036374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41108956;"Анджи Necko";"34 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21466273/41108956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41139996;"Виктория Печень";"30 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21466273/41139996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41166426;"Андрей Банщиков";"34 года";Россия;Усолье-Сибирское;https://tm.lovelasov.net/follower/vk/21466273/41166426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41330444;"Денис Чикичев";"33 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21466273/41330444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41487190;"Ленчик Парфёнова";"35 лет";Россия;;https://tm.lovelasov.net/follower/vk/21466273/41487190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41500284;"Николай Майбуров";"37 лет";Россия;Новочеркасск;https://tm.lovelasov.net/follower/vk/21466273/41500284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41624866;"Олег Иванов";"37 лет";Украина;Бердянск;https://tm.lovelasov.net/follower/vk/21466273/41624866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41643233;"Снежана Николаева";;;;https://tm.lovelasov.net/follower/vk/21466273/41643233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41821996;"Александра Моровова";"35 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/21466273/41821996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41850377;"Іра Бондаревська";;Украина;Самбор;https://tm.lovelasov.net/follower/vk/21466273/41850377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41901804;"Роман Комаров";;Россия;Сердобск;https://tm.lovelasov.net/follower/vk/21466273/41901804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
