﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;79916488;"Елена Николаева";;;;https://tm.lovelasov.net/follower/vk/4292736/79916488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80393186;"Елена Петриченко";"31 год";Украина;"Днепропетровск (Днепр)";https://tm.lovelasov.net/follower/vk/4292736/80393186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83695942;"Татьяна Додецкова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/4292736/83695942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;87422786;"Елена Калиниченко";;Украина;Лозовая;https://tm.lovelasov.net/follower/vk/4292736/87422786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88293186;"Артем Ленский";;Россия;Донецк;https://tm.lovelasov.net/follower/vk/4292736/88293186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;89649900;"Алексей Рысев";;Россия;Химки;https://tm.lovelasov.net/follower/vk/4292736/89649900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90664195;"Николай Булыгин";;Россия;Сызрань;https://tm.lovelasov.net/follower/vk/4292736/90664195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90823559;"Анна Ракланова";;;;https://tm.lovelasov.net/follower/vk/4292736/90823559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92206966;"Соня Яркая";;Россия;;https://tm.lovelasov.net/follower/vk/4292736/92206966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93194365;"Валентина Окладская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4292736/93194365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93312359;"Андрей Кожера";"52 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4292736/93312359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95510642;"Александр Малороссиянов";"35 лет";Россия;Шахты;https://tm.lovelasov.net/follower/vk/4292736/95510642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95647421;"Алёна Кандеева";"41 год";Россия;Выборг;https://tm.lovelasov.net/follower/vk/4292736/95647421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97982971;"Анна Самойленко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4292736/97982971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97986303;"Елена Рыбак";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4292736/97986303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98912913;"Οлег Αбрамов";;Россия;Казань;https://tm.lovelasov.net/follower/vk/4292736/98912913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99079302;"Владимир Андрианов";;;;https://tm.lovelasov.net/follower/vk/4292736/99079302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99590657;"Андрей Галкин";"42 года";;;https://tm.lovelasov.net/follower/vk/4292736/99590657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100890304;"Николай Соловьев";;Молдова;Кишинев;https://tm.lovelasov.net/follower/vk/4292736/100890304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101150605;"Сергей Кудряшов";;Германия;Köln;https://tm.lovelasov.net/follower/vk/4292736/101150605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101368555;"Kate Dolmatova";;Украина;;https://tm.lovelasov.net/follower/vk/4292736/101368555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103515197;"Антон Темников";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4292736/103515197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103700396;"Натали Нестеренко";"52 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/4292736/103700396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104692489;"Владимир Врублевский";"57 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4292736/104692489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106438956;"Светлана Савельева";;Россия;Йошкар-Ола;https://tm.lovelasov.net/follower/vk/4292736/106438956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108744590;"Наталия Батманова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4292736/108744590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112063997;"Сергей Крюков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4292736/112063997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113637683;"Александр Крышовец";"122 года";Россия;Орёл;https://tm.lovelasov.net/follower/vk/4292736/113637683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116254277;"Саша Огарков";;Россия;;https://tm.lovelasov.net/follower/vk/4292736/116254277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118670340;"Ренат Кожевников";;Россия;Москва;https://tm.lovelasov.net/follower/vk/4292736/118670340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119571027;"Стас Будагин";;Россия;Тверь;https://tm.lovelasov.net/follower/vk/4292736/119571027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121546020;"Николай Геловани";;Грузия;Тбилиси;https://tm.lovelasov.net/follower/vk/4292736/121546020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124223725;"Елизавета Бам";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4292736/124223725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124406125;"Артём Хорошилов";"38 лет";Украина;Першотравенск;https://tm.lovelasov.net/follower/vk/4292736/124406125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124646950;"Аленка Толкачева";;Россия;Чехов;https://tm.lovelasov.net/follower/vk/4292736/124646950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131651838;"Вадим Пчелинцев";"26 лет";Россия;Рязань;https://tm.lovelasov.net/follower/vk/4292736/131651838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132824257;"Наталья Батухтина(ярчихина)";"48 лет";Россия;"Верхняя Пышма";https://tm.lovelasov.net/follower/vk/4292736/132824257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133286235;"Иван Панков";"122 года";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/4292736/133286235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133682049;"Татьяна Лагуткина";"52 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4292736/133682049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134058066;"Наталья Викторовна";;Россия;Москва;https://tm.lovelasov.net/follower/vk/4292736/134058066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135924061;"Ян Петров";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/4292736/135924061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136417575;"Иван Нитов";"59 лет";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/4292736/136417575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136862059;"Ирина Сушкова";"40 лет";Украина;Черкассы;https://tm.lovelasov.net/follower/vk/4292736/136862059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137216273;"Татьяна Иванова";"76 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4292736/137216273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137250136;"Владимир Οгурцов";;Россия;;https://tm.lovelasov.net/follower/vk/4292736/137250136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137387012;"Андрей Алексеев";"48 лет";Россия;;https://tm.lovelasov.net/follower/vk/4292736/137387012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138484058;"Дмитрий Суслин";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/4292736/138484058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139033364;"Инокентий Васильевич";"30 лет";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/4292736/139033364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139618120;"Иринка Волошинова";;Россия;Полярный;https://tm.lovelasov.net/follower/vk/4292736/139618120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139632315;"Екатерина Багрова";"27 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4292736/139632315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141513763;"Елизавета Фролова";;Россия;"Верхний Уфалей";https://tm.lovelasov.net/follower/vk/4292736/141513763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141599785;"Дмитрий Шатохин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4292736/141599785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143805953;"Дмитрий Мешков";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/4292736/143805953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144578794;"Елена Калашникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4292736/144578794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144708124;"Вера Кинчева";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4292736/144708124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146141935;"Ирина Маланьина";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/4292736/146141935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150371617;"Александр М";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4292736/150371617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150525977;"Александр Михайловский";;Украина;Керчь;https://tm.lovelasov.net/follower/vk/4292736/150525977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150740856;"Данил Рыбко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4292736/150740856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151843433;"Екатерина Бобкова";;Россия;Клинцы;https://tm.lovelasov.net/follower/vk/4292736/151843433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152716453;"Дмитрий Макеев";"45 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/4292736/152716453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153450752;"Александр Скаковский";"47 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/4292736/153450752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153798158;"Марина К";;Россия;;https://tm.lovelasov.net/follower/vk/4292736/153798158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154560033;"Владимир Окладский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4292736/154560033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155435783;"Катерина Зырянова";"119 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/4292736/155435783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155735094;"Николай Никонов";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/4292736/155735094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155813716;"Галина Крюкова";"52 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4292736/155813716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158366343;"Каролина Иванова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4292736/158366343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159151926;"Юлия Семизарова";;Россия;Куйбышев;https://tm.lovelasov.net/follower/vk/4292736/159151926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159798598;"Антон Пупенко";;;;https://tm.lovelasov.net/follower/vk/4292736/159798598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162245847;"Виктория Сидельникова";;Россия;Самара;https://tm.lovelasov.net/follower/vk/4292736/162245847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162347784;"Максим Прокофьев";;Россия;Самара;https://tm.lovelasov.net/follower/vk/4292736/162347784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162842406;"Marisabel-Ka Marisabel-Ka";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/4292736/162842406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164990184;"Вадим Сагетдинов";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/4292736/164990184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165329726;"Βиктор Φилиппов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4292736/165329726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167438392;"Алексей Zakatnyi";;;;https://tm.lovelasov.net/follower/vk/4292736/167438392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167634603;"Александр Гулиев";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/4292736/167634603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168904620;"Антон Бессонов";;Россия;;https://tm.lovelasov.net/follower/vk/4292736/168904620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169468146;"Иван Сергеев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/4292736/169468146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170698674;"Сергей Шкабров";"47 лет";Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/4292736/170698674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173992437;"Татьяна Гетман";;;;https://tm.lovelasov.net/follower/vk/4292736/173992437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175049185;"Татьяна Горюнова";"68 лет";Китай;Shenzhen;https://tm.lovelasov.net/follower/vk/4292736/175049185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175256444;"Ми Икс";;Россия;Москва;https://tm.lovelasov.net/follower/vk/4292736/175256444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175260077;"Дутова Татьяна";"61 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4292736/175260077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175375044;"Серик Борисюк";;Украина;Каменец-Подольский;https://tm.lovelasov.net/follower/vk/4292736/175375044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176194241;"Даша Васильева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4292736/176194241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176351686;"Ded Vasilij";;Украина;Киев;https://tm.lovelasov.net/follower/vk/4292736/176351686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178168834;"Владимир Распопов";;Китай;Guangzhou;https://tm.lovelasov.net/follower/vk/4292736/178168834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179046433;"Алексей Русаков";"51 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4292736/179046433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179272648;"Ирина Савельева";;Россия;;https://tm.lovelasov.net/follower/vk/4292736/179272648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181003195;"Римма Лобастова";"70 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/4292736/181003195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181146080;"Елена Костюрина";;;Полоцк;https://tm.lovelasov.net/follower/vk/4292736/181146080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182686578;"Μаргарита Κапустина";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4292736/182686578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183419039;"Александр Мельников";"57 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4292736/183419039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183992402;"Влад Иванов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4292736/183992402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184294205;"Vasya Korolev";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4292736/184294205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184920351;"Татьяна Иваненко";;Украина;Винница;https://tm.lovelasov.net/follower/vk/4292736/184920351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185527950;"Михал Михалыч";;Россия;Москва;https://tm.lovelasov.net/follower/vk/4292736/185527950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185768623;"Вадим Суворов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4292736/185768623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187661583;"Елена Протасова";;Россия;Дедовичи;https://tm.lovelasov.net/follower/vk/4292736/187661583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187945977;"Любовь Κарасева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4292736/187945977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188367841;"Анна Сковронских";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4292736/188367841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189471820;"Андрей Коптиков";"57 лет";Россия;Ялта;https://tm.lovelasov.net/follower/vk/4292736/189471820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192423039;"Наталья Фитисова";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/4292736/192423039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192428790;"Светлана Лаба";"48 лет";Украина;Гайворон;https://tm.lovelasov.net/follower/vk/4292736/192428790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192593082;"Вика Снежина";;;;https://tm.lovelasov.net/follower/vk/4292736/192593082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193357504;"Сергей Сирик";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/4292736/193357504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196189772;"Эльвира Нагуманова";"37 лет";Россия;Нурлат;https://tm.lovelasov.net/follower/vk/4292736/196189772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196226324;"Ирина Муравьева";"51 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4292736/196226324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196229027;"Александр Нельженко";"45 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/4292736/196229027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196397670;"Павел Щербаченко";"25 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4292736/196397670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196765691;"Rasul Rozahunov";"23 года";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/4292736/196765691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198083051;"Мария Иванова";"28 лет";Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/4292736/198083051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199840011;"Алексей Алексеев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4292736/199840011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200147373;"Вероника Яхновец";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/4292736/200147373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201359628;"Дмитрий Кокин";"52 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4292736/201359628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201379767;"Наталья Никитина";"42 года";;Псков;https://tm.lovelasov.net/follower/vk/4292736/201379767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201667128;"Михаил Калинин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4292736/201667128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201845966;"Сергей Корюшкин";;;;https://tm.lovelasov.net/follower/vk/4292736/201845966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203000068;"Ирина Петрова";;Россия;;https://tm.lovelasov.net/follower/vk/4292736/203000068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203222483;"Сергей Нескажу";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/4292736/203222483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203594044;"Vtaobao Net";;Китай;Harbin;https://tm.lovelasov.net/follower/vk/4292736/203594044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203925219;"Ирушка Хитрюшка";"46 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/4292736/203925219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204186435;"Dima Ji";"41 год";Китай;Guangzhou;https://tm.lovelasov.net/follower/vk/4292736/204186435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205085296;"Ира Федорова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4292736/205085296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205749126;"Сергей Сакович";;Беларусь;Брест;https://tm.lovelasov.net/follower/vk/4292736/205749126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205969517;"Мария Климова";;Россия;;https://tm.lovelasov.net/follower/vk/4292736/205969517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206487025;"Павел Триленов";;Россия;Томск;https://tm.lovelasov.net/follower/vk/4292736/206487025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207047997;"Руслан Челохсаев";"47 лет";Россия;Тихвин;https://tm.lovelasov.net/follower/vk/4292736/207047997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207254056;"Екатерина Петрова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/4292736/207254056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207354069;"Галина Новикова";;Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/4292736/207354069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207472226;"Наталья Романова";;Россия;Серпухов;https://tm.lovelasov.net/follower/vk/4292736/207472226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207952339;"Карельский Путешественник";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4292736/207952339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208873133;"Юра Новожилов";"58 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4292736/208873133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210342723;"Сан-Саныч Пистолетов";;;;https://tm.lovelasov.net/follower/vk/4292736/210342723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211425509;"Hong Lang";"45 лет";Китай;;https://tm.lovelasov.net/follower/vk/4292736/211425509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214343749;"Светлана Кузьмина";"61 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/4292736/214343749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216500219;"Константин Харламов";"49 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4292736/216500219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216671525;"Андрей Давлетов";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/4292736/216671525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219955612;"Виктор Инь";;Китай;Shenzhen;https://tm.lovelasov.net/follower/vk/4292736/219955612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220095826;"Михаил Попов";"27 лет";Россия;Строитель;https://tm.lovelasov.net/follower/vk/4292736/220095826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221040050;"Сергей Клишин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4292736/221040050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224224870;"Виктор Карпов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/4292736/224224870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
