﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;401871823;"Ольга Макарова";;;;https://tm.lovelasov.net/follower/vk/52850378/401871823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;478542673;"Раиль Фатихов";"51 год";;;https://tm.lovelasov.net/follower/vk/52850378/478542673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;479827690;"Kleber Junior";;;;https://tm.lovelasov.net/follower/vk/52850378/479827690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;481666801;"Ирина Виноградова";;;;https://tm.lovelasov.net/follower/vk/52850378/481666801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;517149439;"Геннадий Васильев";"60 лет";;;https://tm.lovelasov.net/follower/vk/52850378/517149439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;531967190;"Инна Макарова";;;;https://tm.lovelasov.net/follower/vk/52850378/531967190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;534178303;"Анна Голубева";;;;https://tm.lovelasov.net/follower/vk/52850378/534178303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;542820001;"Nathan Clarke";;;;https://tm.lovelasov.net/follower/vk/52850378/542820001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;555417478;"Мария Иванова";;;;https://tm.lovelasov.net/follower/vk/52850378/555417478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;568273332;"Дарья Корнеева";;;;https://tm.lovelasov.net/follower/vk/52850378/568273332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;574285781;"Марина Шабанова";;;;https://tm.lovelasov.net/follower/vk/52850378/574285781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;578246907;"Карина Васильева";;;;https://tm.lovelasov.net/follower/vk/52850378/578246907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;584559038;"Мария Максимова";;;;https://tm.lovelasov.net/follower/vk/52850378/584559038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;597814984;"Liang Athikhun";;;;https://tm.lovelasov.net/follower/vk/52850378/597814984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;598855606;"Аркадий Московский";;;;https://tm.lovelasov.net/follower/vk/52850378/598855606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;606323851;"Катя Рябкова";;;;https://tm.lovelasov.net/follower/vk/52850378/606323851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;609096013;"Полина Зубова";;Тайвань;;https://tm.lovelasov.net/follower/vk/52850378/609096013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;611843787;"Дарина Виноградова";;;;https://tm.lovelasov.net/follower/vk/52850378/611843787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;617786595;"Сергей Тутунин";;;;https://tm.lovelasov.net/follower/vk/52850378/617786595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;621016430;"Елена Тихонова";;;;https://tm.lovelasov.net/follower/vk/52850378/621016430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
