﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;12928532;"Елена Островик";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/12928532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;12965744;"Татьяна Сергеева";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/12965744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13051944;"Дарья Сергеевна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/13051944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13230519;"Наталья Никифорова";"51 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/13230519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13277255;"Artur-Potron Bitner";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/13277255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13323266;"Валерия Кобзева";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/13323266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13412885;"Юлька Роо";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/13412885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13715364;"Дина Абсатарова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/13715364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14049724;"Владимир Соболев";;Россия;Колпино;https://tm.lovelasov.net/follower/vk/74020797/14049724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14169652;"Виталий Соколов";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/14169652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14315282;"Марина Сивченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/14315282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14699705;"Анжелика Астахова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/14699705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15026433;"Наталья Шевченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/15026433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15072121;"Марина Борисенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/15072121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15342166;"Екатерина Фёдорова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/15342166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15553627;"Катерина Оксани";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/15553627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15578759;"Анастасия Пугина";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/15578759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15601404;"Машка Логинова";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/15601404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15612084;"Яна Большакова";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/15612084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15980120;"Nastya Berezina";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/15980120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16039182;"Наська Ковалёва";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/16039182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16076272;"Валерий Липатов";"51 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/16076272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16917258;"Анютка Зайка";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/16917258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17325862;"Окси Соколова";"33 года";Россия;Колпино;https://tm.lovelasov.net/follower/vk/74020797/17325862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17658774;"Алла Розворская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/17658774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17687099;"Кристина Строкина";"36 лет";Россия;Колпино;https://tm.lovelasov.net/follower/vk/74020797/17687099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17749769;"Яна Жмурко";;Россия;Колпино;https://tm.lovelasov.net/follower/vk/74020797/17749769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17790335;"Вероника Плехова";"52 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/17790335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17912487;"Катерина Новикова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/17912487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18204939;"Наталья Михайлова";"49 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/18204939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18267143;"Юлия Кузнецова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/18267143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18269522;"Маришка Орлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/18269522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18357816;"Машуля Алексеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/18357816.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18692299;"Марина Ванина";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/18692299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19124242;"Максим Сумароков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/19124242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19172250;"Светлана Буглак";;Россия;Отрадное;https://tm.lovelasov.net/follower/vk/74020797/19172250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19301103;"Светлана Лембас (Лёгкая)";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/19301103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19878804;"Lenka Kolokoltseva";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/19878804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19916984;"Аня Макарова";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/19916984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20073675;"Надя Зайцева";"32 года";Россия;Войскорово;https://tm.lovelasov.net/follower/vk/74020797/20073675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20175620;"Роман Чихунов";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/20175620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20205969;"Юлия Кондакова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/20205969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20232288;"Евгений Иванов";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/20232288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20233338;"Ириша Зингер";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/20233338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20356437;"Лени Урсулика";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/20356437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20369291;"Маша Нагулина";"29 лет";;;https://tm.lovelasov.net/follower/vk/74020797/20369291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20579379;"Лёша Абакумов";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/20579379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20842946;"Ольга Орлова";"43 года";Россия;;https://tm.lovelasov.net/follower/vk/74020797/20842946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20911759;"Марина Корж";"28 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/20911759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20945838;"Ксения Горячева";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/20945838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21165247;"Наталья Емельянова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/21165247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21598140;"Юлия Антонова";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/21598140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21672040;"Виктория Медис";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/21672040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22144692;"Лариса Васильева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/22144692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22552843;"Анюта Бессонова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/22552843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22703298;"Анастасия Соловьёва";"32 года";Россия;Отрадное;https://tm.lovelasov.net/follower/vk/74020797/22703298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22726560;"Роман Клачко";"33 года";Великобритания;London;https://tm.lovelasov.net/follower/vk/74020797/22726560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22846535;"Алина Михайлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/22846535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22936159;"Томачка Бичун";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/22936159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23298751;"Анастасия Келлер";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/23298751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23441719;"Татьяна Прусская(Левицкая)";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/23441719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23645146;"Катарина Николаева";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/23645146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23680563;"Максим Малистов";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/23680563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23698572;"Елена Анисенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/23698572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23804454;"Таюша Фофанова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/23804454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23828482;"Елена Мазова";;Россия;Колпино;https://tm.lovelasov.net/follower/vk/74020797/23828482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23874775;"Егор Иванов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/23874775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23904952;"Надюшка Тихова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/23904952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;23939851;"Вероничка Лисовская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/23939851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24101324;"Ольга Коцюбинская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/24101324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24227380;"Антон Луцив";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/24227380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24461165;"Мария Дойлидо";"36 лет";Россия;Вырица;https://tm.lovelasov.net/follower/vk/74020797/24461165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24557629;"Нелли Зджанская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/24557629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24712648;"Виктория Агаева";"35 лет";Россия;Никольское;https://tm.lovelasov.net/follower/vk/74020797/24712648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24775130;"Ольга Федоренко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/24775130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24786294;"Наташа Беседина";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/24786294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24892632;"Наталья Сафаргалина";;;;https://tm.lovelasov.net/follower/vk/74020797/24892632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24922772;"Екатерина Белкова";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/24922772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;24953129;"Марина Крючкова";"44 года";Россия;Пушкин;https://tm.lovelasov.net/follower/vk/74020797/24953129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25304038;"Аня Киреева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/25304038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25361926;"Люба Исаева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/25361926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25430397;"Евгения Кочнева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/25430397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25451884;"Наташа Соловьева";"39 лет";Россия;Тосно;https://tm.lovelasov.net/follower/vk/74020797/25451884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25538183;"Таня Иванова";"33 года";Россия;Колпино;https://tm.lovelasov.net/follower/vk/74020797/25538183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25670809;"Андрей Вархола";"49 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/25670809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25864801;"Татьяна Шейко";;Россия;Колпино;https://tm.lovelasov.net/follower/vk/74020797/25864801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;25944080;"Natalia Dmitrieva";;Россия;Тосно;https://tm.lovelasov.net/follower/vk/74020797/25944080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26429014;"Павел Иванов";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/26429014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26501753;"Ярослав Макеев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/26501753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26552834;"Наталья Малышева";"52 года";Россия;Родники;https://tm.lovelasov.net/follower/vk/74020797/26552834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26738169;"Наталья Ковынева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/26738169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26768006;"Антон Морозов";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/26768006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26839845;"Мила Воробьёва";"40 лет";Россия;Колпино;https://tm.lovelasov.net/follower/vk/74020797/26839845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26897336;"Сергей Григорьев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/26897336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;26969787;"Таня Зимарина";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/26969787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27186251;"Татьяна Орлова";"46 лет";Россия;Никольское;https://tm.lovelasov.net/follower/vk/74020797/27186251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27357477;"Елена Корешева";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/27357477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27908042;"Оксана Багирова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/27908042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;27908806;"Полина Скокова";;Россия;Выборг;https://tm.lovelasov.net/follower/vk/74020797/27908806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28067336;"Маша Новокрещенова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/28067336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28188287;"Оксана Соколова";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/28188287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28307630;"Лана Леонова";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/28307630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28496999;"Валентина Унанян";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/28496999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28542991;"Наталья Смирнова";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/28542991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28545194;"Юлия Сербина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/28545194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;28602224;"Вадим Антонов";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/28602224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29071563;"Мария Григорьева";;;;https://tm.lovelasov.net/follower/vk/74020797/29071563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29141498;"Татьяна Громова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/29141498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29206234;"Марьяночка Котова";;Россия;Тосно;https://tm.lovelasov.net/follower/vk/74020797/29206234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29330931;"Лариса Ермолова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/29330931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29415405;"Валечка Бузынина";;Россия;Колпино;https://tm.lovelasov.net/follower/vk/74020797/29415405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29561446;"Веталь Тухарь";;Украина;Винница;https://tm.lovelasov.net/follower/vk/74020797/29561446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29586853;"Павел Будилин";"32 года";Россия;Питер;https://tm.lovelasov.net/follower/vk/74020797/29586853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29625007;"Михаил Иванов";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/29625007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29677159;"Иннуля Эмануилова";;Украина;Винница;https://tm.lovelasov.net/follower/vk/74020797/29677159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29764539;"Любовь Григорьева";;Россия;Гатчина;https://tm.lovelasov.net/follower/vk/74020797/29764539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29911262;"Дина Алексеевна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/29911262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29945799;"Taisiya Sadzhaya";"30 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/29945799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30095594;"Максим Иванов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/30095594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30148620;"Роман Петров";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/30148620.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30917460;"Даниэлла Федорова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/30917460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31019690;"Елена Уткина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/31019690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31271464;"Ольга Немытькова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/31271464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31523292;"Алишер Бабаджонов";"27 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/74020797/31523292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31539388;"Катенька Левина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/31539388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32293176;"Kirill Beshevets";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/32293176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32335941;"Светлана Херовимчук";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/32335941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32336949;"Дмитрий Молодецкий";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/32336949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33551711;"Юрий Смирнов";"50 лет";Россия;Гатчина;https://tm.lovelasov.net/follower/vk/74020797/33551711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33736276;"Владислав Василенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/33736276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34290276;"Марина Васильева";"37 лет";Россия;Федоровское;https://tm.lovelasov.net/follower/vk/74020797/34290276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34468869;"Наталья Андросова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/34468869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34626284;"Екатерина Мячина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/34626284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34696752;"Елизавета Фатеева";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/34696752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34783259;"Екатерина Буличева";;Россия;Колпино;https://tm.lovelasov.net/follower/vk/74020797/34783259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35515947;"Анна Александрова";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/35515947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35593937;"Мария Фёдорова";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/35593937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35660752;"Антон Носик";"58 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/35660752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35738343;"Яна Рослякова";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/74020797/35738343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
