﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;541129;"Ярослав Карнаков";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/541129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;542233;"Полина Шемякина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/542233.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;542732;"Ольга Дубинина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/542732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;546679;"Мария Алексина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/546679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;552944;"Ксюша Макарова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/552944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;561927;"Алексей Демьянов";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/561927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;564161;"Оля Полищук";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/564161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;568677;"Кирилл Власов";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/568677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;569355;"Екатерина Панкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/569355.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;572179;"Ольга Петрова";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/572179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;575981;"Ольга Ерикина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/575981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;576190;"Mariia Silina";"34 года";США;Lubbock;https://tm.lovelasov.net/follower/vk/13983346/576190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;578444;"Ирина Жаднова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/578444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;587819;"Ирочка Паршукова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/587819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;590683;"Дарик Ковалёва";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/590683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;597409;"Любовь Андерсон";;;;https://tm.lovelasov.net/follower/vk/13983346/597409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;609205;"Ирина Новицкая";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/609205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;610390;"Виталий Косых";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/610390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;610747;"Владислав Дорогин";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/610747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;610986;"Татьяна Панова";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/610986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;613117;"Люда Кобелева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/613117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;614672;"Ника Фомичева";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/614672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;617492;"Мария Бахмуткина";;;;https://tm.lovelasov.net/follower/vk/13983346/617492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;620653;"Алёна Ягодка";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/620653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;620828;"Артём Тер-Матевосов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/620828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;623490;"Мария Меркулова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/623490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;627997;"Анастасия Доланова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/627997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;632517;"Kpucmu Оо";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/632517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;635681;"Кирилл Гурьев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/635681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;636415;"Максим Шмелёв";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/636415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;643841;"Юлия Бороденко";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/643841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;645083;"Анастасия Цымбаляк";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/645083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;654701;"Елена Седова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/654701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;660104;"Виктория Букетина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/660104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;660254;"Елена Лебедева";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/660254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;664035;"Маша Кукла";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/664035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;667866;"Сергей Кондратенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/667866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;672334;"Юля Гневшева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/672334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;682062;"Анастасия Филоненко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/682062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;683488;"Илья Степанов";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/683488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;693734;"Михаил Смульский";;;;https://tm.lovelasov.net/follower/vk/13983346/693734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;699981;"Алексей Шкитин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/699981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;700586;"Анечка Ружицкая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/700586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;702616;"Аленка Дмитриева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/702616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;710542;"Мария Морзе";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/710542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;715014;"Любашка Синельникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/715014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;718824;"Катерина Дансого";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/718824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;731951;"Вера Киселёва";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/731951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;737695;"Татьяна Шевелёва";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/737695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;739980;"Антон Данишевский";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/739980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;740058;"Анна Захарова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/740058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;748994;"Леночка Кононова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/748994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;752012;"Мария Сухих";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/752012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;755837;"Зарема Бойкова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/755837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;763078;"Алиса Жаркова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/763078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;768376;"Альфина Абубакирова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/768376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;770860;"Юлианна Миронова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/770860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;773256;"Еленка Скроцкая";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/773256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;776117;"Оксана Балунова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/776117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;806893;"Анюта Соколина";"43 года";;;https://tm.lovelasov.net/follower/vk/13983346/806893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;814836;"Анжела Михейцева";;;;https://tm.lovelasov.net/follower/vk/13983346/814836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;827120;"Екатерина Смирнова";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/827120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;839574;"Елизавета Лаврова";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/839574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;848514;"Света Коко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/848514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;851512;"Игорь Архипов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/851512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;875201;"Ksusha Skazka";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/875201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;875452;"Марина Неверова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/875452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;902414;"Анна Косова";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/902414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;909979;"Оля Перфильева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/909979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;918422;"Марина Потапова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/918422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;920343;"Василий Иванов";;;;https://tm.lovelasov.net/follower/vk/13983346/920343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;930898;"Оксана Стецюк";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/930898.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;932069;"Светкин Бастрыгина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/932069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;936902;"Елена Андреева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/936902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;942058;"Lizochka Abeidullina";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/942058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;950306;"Ольга Докучаева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/950306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;960224;"Валерия Рупакова";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/960224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;960743;"Сергей Апокин";"57 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/960743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;969365;"Ольга Сулоева-Расина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/969365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;972804;"Галина Аганина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/972804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;976734;"Юлия Чапаева";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/976734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;991589;"Елена Шалопина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/991589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;997971;"Ирина Черномыз";"50 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/997971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1005505;"Верочка Васильева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/1005505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1012361;"Вера Калашникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/1012361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1018837;"Дарья Карпан";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/1018837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1047559;"Elizaveta Ryabuhina";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/1047559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1051767;"Юлия Силаковы";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/1051767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1070257;"Nati Ubaeva";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/1070257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1071167;"Александра Амелькина";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/1071167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1093561;"Татьяна Кравцова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/1093561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1094017;"Богдан Коробов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/1094017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1096214;"Ева Моисеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/1096214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1106459;"Кристина Андрианова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/1106459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1106596;"Mia Wallace";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/1106596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1113667;"Анна Воловикова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/1113667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1117679;"Максим Федорченко";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/1117679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1121173;"Ирина Борисова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/1121173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1124098;"Ekaterina Maximova";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/1124098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1131358;"Елена Смирнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/1131358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1133076;"Наташенька Кондрашова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/1133076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1146290;"Таня Лепешинская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/1146290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1165276;"Юля-И-Вика Коробковы";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/1165276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1165468;"Андрей Ушкалов";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/1165468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1177572;"Анастасия Зверева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/1177572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1188515;"Анна Смирнова";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/1188515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1200087;"Татьяна Соколова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/1200087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1204665;"Светлана Холодова";;Россия;;https://tm.lovelasov.net/follower/vk/13983346/1204665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1217366;"Ирина Анатольевна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/1217366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1229732;"Мария Яковенко";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/1229732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1230611;"Дима Самылов";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/1230611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1232705;"Любовь Литвинова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/1232705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1251165;"Татуся Шлякова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/1251165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1268740;"Анастасия Авдеева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/13983346/1268740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1270160;"Алина Погинец";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/1270160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1279915;"Мария Огарева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/1279915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1282550;"Камила Салтовская";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/13983346/1282550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1311180;"Наталия Степанова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/1311180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1318606;"Елена Денисова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/1318606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1325250;"Анастасия Захарова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/1325250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1346382;"Виктория Ренова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/1346382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1354073;"Феликс Щетинский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/1354073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1358672;"Николай Доников";;;;https://tm.lovelasov.net/follower/vk/13983346/1358672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1358935;"Надежда Петрова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/1358935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1382263;"Татьяна Рыжкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/1382263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1393304;"Светлана Бикбова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/1393304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1395618;"Валентина Иванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/1395618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1412406;"Николай Баликин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/1412406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1417011;"Яна Доль";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/1417011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1423477;"Мария Ильина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/1423477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1432340;"Мари Трифонова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/1432340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1448374;"Diamont Person";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/1448374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1469254;"Людмила Пархоменко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/1469254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1482764;"Анна Кудрякова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/1482764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1485496;"Жаннэтта Керимова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/1485496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1491268;"Александра Смагина";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/1491268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1494232;"Юлия Семенова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/1494232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1499704;"Алёна Бельтюкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/1499704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1509202;"Лиана Сладкомедова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/13983346/1509202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;1524405;"Мария Есинкина";;Россия;;https://tm.lovelasov.net/follower/vk/13983346/1524405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
