﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;156795634;"Наташа Фурдела";;Украина;Мукачево;https://tm.lovelasov.net/follower/vk/65190118/156795634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156823406;"Денис Рупан";;;;https://tm.lovelasov.net/follower/vk/65190118/156823406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157051072;"Андрей Катаев";"37 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/65190118/157051072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157880135;"Антон Есинап";"25 лет";Россия;Гаврилов-Ям;https://tm.lovelasov.net/follower/vk/65190118/157880135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158249673;"Инна Бойко";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/65190118/158249673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158896007;"Гузель Насырова";;;;https://tm.lovelasov.net/follower/vk/65190118/158896007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159351225;"Павел Крайнов";"36 лет";Украина;Вязовая;https://tm.lovelasov.net/follower/vk/65190118/159351225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159575432;"Марина Гулай";;Украина;Ромны;https://tm.lovelasov.net/follower/vk/65190118/159575432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160544306;"Патя Магомедова";"79 лет";Россия;Махачкала;https://tm.lovelasov.net/follower/vk/65190118/160544306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160683074;"Николь Санбурськая";;Украина;Киев;https://tm.lovelasov.net/follower/vk/65190118/160683074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161289405;"Ivo Kromkins";;;;https://tm.lovelasov.net/follower/vk/65190118/161289405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161592789;"Алексей Антонович";;Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/65190118/161592789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162368918;"Илья Завацкий";"23 года";;;https://tm.lovelasov.net/follower/vk/65190118/162368918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162663435;"David Grusin";"46 лет";Грузия;Тбилиси;https://tm.lovelasov.net/follower/vk/65190118/162663435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162773473;"Аня Кернес";;Украина;Кировоград;https://tm.lovelasov.net/follower/vk/65190118/162773473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162867422;"Вова Новиков";"47 лет";Россия;Милославское;https://tm.lovelasov.net/follower/vk/65190118/162867422.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163593328;"Игорь Макаренко";;Украина;Александрия;https://tm.lovelasov.net/follower/vk/65190118/163593328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164180358;"Gera Galkin";"61 год";Россия;Ухта;https://tm.lovelasov.net/follower/vk/65190118/164180358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164298860;"Алина Гуляева";"24 года";Россия;Энгельс;https://tm.lovelasov.net/follower/vk/65190118/164298860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164830671;"Ramil Memmedov";"44 года";Азербайджан;Баку;https://tm.lovelasov.net/follower/vk/65190118/164830671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166989209;"Beppe Caprino";;Италия;Milano;https://tm.lovelasov.net/follower/vk/65190118/166989209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170424161;"Владимир Ефремов";;Россия;Юрла;https://tm.lovelasov.net/follower/vk/65190118/170424161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172630114;"Катя Кушнир";;;;https://tm.lovelasov.net/follower/vk/65190118/172630114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174167660;"Ангелина Кондратьева";;Россия;Белебей;https://tm.lovelasov.net/follower/vk/65190118/174167660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175559003;"Таша Лучшая";"57 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/65190118/175559003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176240192;"Дина Миллер";;;;https://tm.lovelasov.net/follower/vk/65190118/176240192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177349099;"Денис Савочкин";"26 лет";Россия;Томск;https://tm.lovelasov.net/follower/vk/65190118/177349099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177393678;"Яна Кулешова";;Россия;Черняховск;https://tm.lovelasov.net/follower/vk/65190118/177393678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177533939;"Diego Ignacio";"36 лет";Чили;Santiago;https://tm.lovelasov.net/follower/vk/65190118/177533939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177789958;"Kuandyk Yelyubayev";"45 лет";Казахстан;Караганда;https://tm.lovelasov.net/follower/vk/65190118/177789958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178015668;"Дамир Файзуллин";;;;https://tm.lovelasov.net/follower/vk/65190118/178015668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178969840;"Соня Микитюк";;;;https://tm.lovelasov.net/follower/vk/65190118/178969840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179247419;"Dmitry Komarovsky";"54 года";США;"New York City";https://tm.lovelasov.net/follower/vk/65190118/179247419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181586328;"Hasan Alyanak";;Турция;Adana;https://tm.lovelasov.net/follower/vk/65190118/181586328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181675596;"Diego Lopez";;Испания;Madrid;https://tm.lovelasov.net/follower/vk/65190118/181675596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182709403;"Оля Крапивина";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/65190118/182709403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183653308;"Dominic Falter";;Германия;München;https://tm.lovelasov.net/follower/vk/65190118/183653308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184788598;"Сергей Мисюра";;;;https://tm.lovelasov.net/follower/vk/65190118/184788598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185217621;"Данил Котов";"54 года";США;Malibu;https://tm.lovelasov.net/follower/vk/65190118/185217621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185356997;"Дарья Кириллова";;Россия;Тамбов;https://tm.lovelasov.net/follower/vk/65190118/185356997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185970311;"Аня Казакова";"47 лет";Россия;Саранск;https://tm.lovelasov.net/follower/vk/65190118/185970311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185979034;"Иван Иванов";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/65190118/185979034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187598939;"Николай Маратович";"31 год";Россия;;https://tm.lovelasov.net/follower/vk/65190118/187598939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187660206;"Дима Маньковский";;Украина;Полтава;https://tm.lovelasov.net/follower/vk/65190118/187660206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188155979;"Светлана Заболотских";"42 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/65190118/188155979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188378690;"Антон Антипов";"37 лет";Россия;Кстово;https://tm.lovelasov.net/follower/vk/65190118/188378690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188819735;"Алина Постель-Для-Всей-Семьи";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/65190118/188819735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188896909;"Слава Царёв";;;;https://tm.lovelasov.net/follower/vk/65190118/188896909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189303872;"Николай Николаевич";;Украина;Тернополь;https://tm.lovelasov.net/follower/vk/65190118/189303872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190039338;"Венера Браун";;Украина;;https://tm.lovelasov.net/follower/vk/65190118/190039338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191502316;"Dima Muntean";"30 лет";Молдова;Оргеев;https://tm.lovelasov.net/follower/vk/65190118/191502316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191963559;"Irina Ely";"69 лет";США;"Atlanta Junction";https://tm.lovelasov.net/follower/vk/65190118/191963559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192586421;"Юрий Тодоров";"69 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/65190118/192586421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193546644;"Сергей Ионов";;;;https://tm.lovelasov.net/follower/vk/65190118/193546644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193632243;"Олег Прол";"32 года";Украина;Чернобыль;https://tm.lovelasov.net/follower/vk/65190118/193632243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194807987;"Irina Dmitirjeva";;;;https://tm.lovelasov.net/follower/vk/65190118/194807987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195202616;"Андрей Снежко";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/65190118/195202616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195968925;"Анатолий Третьяков";"34 года";Украина;Донецк;https://tm.lovelasov.net/follower/vk/65190118/195968925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196500291;"Влад Даньков";"49 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/65190118/196500291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197098960;"Андрей Князев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/65190118/197098960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197919841;"Алина Миронова";;Россия;Амурск;https://tm.lovelasov.net/follower/vk/65190118/197919841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198151574;"Влад Лукопарев";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/65190118/198151574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;199570076;"Гоша Выдрин";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/65190118/199570076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200213394;"Дима Торбинский";;Украина;Киев;https://tm.lovelasov.net/follower/vk/65190118/200213394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200222971;"Надька Бровді";"32 года";Украина;Ужгород;https://tm.lovelasov.net/follower/vk/65190118/200222971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200295810;"Мария Шукшина";"36 лет";;;https://tm.lovelasov.net/follower/vk/65190118/200295810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200428357;"Елена Новикова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/65190118/200428357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200433460;"Вика Стручкова";"25 лет";Россия;Верхоянск;https://tm.lovelasov.net/follower/vk/65190118/200433460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200745404;"Даша Филоненко";;Украина;;https://tm.lovelasov.net/follower/vk/65190118/200745404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200933990;"Андрей Андрей";;Казахстан;Павлодар;https://tm.lovelasov.net/follower/vk/65190118/200933990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201176470;"Макс Глупов";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/65190118/201176470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202009529;"Артём Цыкалюк";;Украина;Ульяновка;https://tm.lovelasov.net/follower/vk/65190118/202009529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202209801;"Маша Миронова";"28 лет";;;https://tm.lovelasov.net/follower/vk/65190118/202209801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203197037;"Марина Максимова";;;;https://tm.lovelasov.net/follower/vk/65190118/203197037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203221656;"Вова Иванов";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/65190118/203221656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203622767;"Игорь Давыдов";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/65190118/203622767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203975602;"Farrukhjon Mirzoev";"27 лет";Таджикистан;Куляб;https://tm.lovelasov.net/follower/vk/65190118/203975602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204015340;"Дима Цуркан";"28 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/65190118/204015340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204337389;"Лєна Кулай";"27 лет";Украина;Ровно;https://tm.lovelasov.net/follower/vk/65190118/204337389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205422960;"Александр Игрун";"40 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/65190118/205422960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206103374;"Александр Александров";"38 лет";Украина;Тетиев;https://tm.lovelasov.net/follower/vk/65190118/206103374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206458172;"Артем Середов";"31 год";Украина;Киев;https://tm.lovelasov.net/follower/vk/65190118/206458172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207716488;"Ириша Васильева";;;;https://tm.lovelasov.net/follower/vk/65190118/207716488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208432489;"Сергей Симоненко";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/65190118/208432489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208468476;"Елена Белая";"28 лет";Россия;Саратов;https://tm.lovelasov.net/follower/vk/65190118/208468476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208694732;"Keita Simsone";"37 лет";Латвия;Liepāja;https://tm.lovelasov.net/follower/vk/65190118/208694732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209059709;"Дима Токарев";"44 года";Азербайджан;Баку;https://tm.lovelasov.net/follower/vk/65190118/209059709.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209475067;"Masha Gubko";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/65190118/209475067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209510301;"Alexandra Sashina";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/65190118/209510301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209608754;"Anastasia Vlasova";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/65190118/209608754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210369156;"Дмитрий Новицкий";"29 лет";Россия;Тверь;https://tm.lovelasov.net/follower/vk/65190118/210369156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211205461;"Алина Белова";"27 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/65190118/211205461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;211394512;"Ирина Никульникова";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/65190118/211394512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212434651;"Айша Кулиева";"25 лет";Россия;Дербент;https://tm.lovelasov.net/follower/vk/65190118/212434651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212883216;"Ashley Victoria-Benson";"35 лет";США;"Los Angeles";https://tm.lovelasov.net/follower/vk/65190118/212883216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213069248;"Юлька Волдаева";"27 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/65190118/213069248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213402853;"Екатерина Родионова";"31 год";Россия;Курск;https://tm.lovelasov.net/follower/vk/65190118/213402853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213481059;"Максим Каримов";"31 год";;;https://tm.lovelasov.net/follower/vk/65190118/213481059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214029938;"Alex Popov";;Катар;"Al Wakrah";https://tm.lovelasov.net/follower/vk/65190118/214029938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214166710;"Карина Смирнова";;;;https://tm.lovelasov.net/follower/vk/65190118/214166710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215447385;"Катя Глущенко";;Украина;Первомайск;https://tm.lovelasov.net/follower/vk/65190118/215447385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215703359;"Петя Гнилорыбов";"45 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/65190118/215703359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216959831;"Эрнест Усеинов";"28 лет";Россия;Симферополь;https://tm.lovelasov.net/follower/vk/65190118/216959831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217203874;"Саша Кузнецов";"80 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/65190118/217203874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217307923;"Анна Трахова";;;;https://tm.lovelasov.net/follower/vk/65190118/217307923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217480781;"Полина Ковригина";;;;https://tm.lovelasov.net/follower/vk/65190118/217480781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217754227;"Лиза Маковецкая";;;;https://tm.lovelasov.net/follower/vk/65190118/217754227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218349891;"Николай Устинов";;Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/65190118/218349891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219003522;"Евгений Безсонов";"35 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/65190118/219003522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219020393;"Саша Попруга";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/65190118/219020393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219052214;"Дарья Зарецкая";;Украина;Ровно;https://tm.lovelasov.net/follower/vk/65190118/219052214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219131068;"Ирина Евсикова";"61 год";Россия;Орёл;https://tm.lovelasov.net/follower/vk/65190118/219131068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219134777;"Раиса Капцова";"28 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/65190118/219134777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219210441;"Василий Прокура";"35 лет";Россия;Приморск;https://tm.lovelasov.net/follower/vk/65190118/219210441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219338057;"Petr Ivanov";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/65190118/219338057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219375513;"Оксана Хоменко";;Украина;"Старый Иржавец";https://tm.lovelasov.net/follower/vk/65190118/219375513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219548962;"Валерия Котова";;;;https://tm.lovelasov.net/follower/vk/65190118/219548962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219892582;"Маргарита Денисова";;;;https://tm.lovelasov.net/follower/vk/65190118/219892582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220023628;"Юлия Шульпина";;Россия;Муром;https://tm.lovelasov.net/follower/vk/65190118/220023628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220286761;"Svetlana Svetlana";"50 лет";Латвия;Rīga;https://tm.lovelasov.net/follower/vk/65190118/220286761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220405700;"Надежда Богачук";;;;https://tm.lovelasov.net/follower/vk/65190118/220405700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220907064;"Ceyhun Aliyev";"46 лет";Германия;Berlin;https://tm.lovelasov.net/follower/vk/65190118/220907064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221073115;"Анастасия Вербицкая";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/65190118/221073115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221172536;"Аня Щукина";"25 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/65190118/221172536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221905181;"Юлия Орлова";"34 года";Украина;;https://tm.lovelasov.net/follower/vk/65190118/221905181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221907826;"Кристина Малиновская";"37 лет";Украина;Марганец;https://tm.lovelasov.net/follower/vk/65190118/221907826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221908503;"Анна Савчук";"36 лет";Украина;Марганец;https://tm.lovelasov.net/follower/vk/65190118/221908503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222126451;"Павел Колесников";;;;https://tm.lovelasov.net/follower/vk/65190118/222126451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222224545;"Рома Король";;Россия;Новотроицк;https://tm.lovelasov.net/follower/vk/65190118/222224545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222887316;"Наталья Бриж";;Россия;Торопец;https://tm.lovelasov.net/follower/vk/65190118/222887316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223731484;"Зойка Колисниченко";"25 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/65190118/223731484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223736276;"Elena Chilingirova";"73 года";Болгария;Plovdiv;https://tm.lovelasov.net/follower/vk/65190118/223736276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223826022;"Taya Sekret";;Россия;Темников;https://tm.lovelasov.net/follower/vk/65190118/223826022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223917352;"Мария Ярахтина";;;;https://tm.lovelasov.net/follower/vk/65190118/223917352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224115531;"Серый Корецкый";;Украина;Полтава;https://tm.lovelasov.net/follower/vk/65190118/224115531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224599437;"Татьяна Маркова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/65190118/224599437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225040177;"Димаш Меерманов";"49 лет";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/65190118/225040177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225198471;"Тимур Квинт";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/65190118/225198471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225629034;"Jenok Veksler";;Израиль;Тель-Авив;https://tm.lovelasov.net/follower/vk/65190118/225629034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225941191;"Соня Смирнова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/65190118/225941191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225988982;"Лилия Павлюк";;Россия;Барнаул;https://tm.lovelasov.net/follower/vk/65190118/225988982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226335910;"Андрей Липский";;;;https://tm.lovelasov.net/follower/vk/65190118/226335910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226953398;"Мария Котова";;;;https://tm.lovelasov.net/follower/vk/65190118/226953398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226965005;"Ангелина Никитина";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/65190118/226965005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227053929;"Михайло Гавришків";;Украина;Львов;https://tm.lovelasov.net/follower/vk/65190118/227053929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
