﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;55230231;"Сергей Бурлака";;Украина;Черновцы;https://tm.lovelasov.net/follower/vk/21497954/55230231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55244898;"Володимир Кобернюк";;Украина;Житомир;https://tm.lovelasov.net/follower/vk/21497954/55244898.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55286552;"Димон Северюхин";;;;https://tm.lovelasov.net/follower/vk/21497954/55286552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55354065;"Саша Ульянов";;Россия;Самара;https://tm.lovelasov.net/follower/vk/21497954/55354065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55642888;"Боря Матвеев";"34 года";Россия;Димитровград;https://tm.lovelasov.net/follower/vk/21497954/55642888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55724344;"Ярослав Ринчинов";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21497954/55724344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55816696;"Наталья Борисова";;;;https://tm.lovelasov.net/follower/vk/21497954/55816696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55885323;"Любовь Альбертовна";;;;https://tm.lovelasov.net/follower/vk/21497954/55885323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56110272;"Алёнка Муравьёва";;;;https://tm.lovelasov.net/follower/vk/21497954/56110272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56146793;"Алина =)))";;;;https://tm.lovelasov.net/follower/vk/21497954/56146793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56154384;"Кирилл Злобин";;Германия;Magdeburg;https://tm.lovelasov.net/follower/vk/21497954/56154384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56179104;"Анна Кузьмина";;;;https://tm.lovelasov.net/follower/vk/21497954/56179104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56244715;"Vova Tiaglo";;;;https://tm.lovelasov.net/follower/vk/21497954/56244715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56333072;"Мария Мерьякубова";;;;https://tm.lovelasov.net/follower/vk/21497954/56333072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56348403;"Владимир Зиновьев";;Россия;Владимир;https://tm.lovelasov.net/follower/vk/21497954/56348403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57276753;"Антон Федосенко";"31 год";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/21497954/57276753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57427179;"Леночка Пырсикова";;;;https://tm.lovelasov.net/follower/vk/21497954/57427179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57625810;"Адель Мугинов";;;;https://tm.lovelasov.net/follower/vk/21497954/57625810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57789659;"Анна Шульга";"41 год";Украина;;https://tm.lovelasov.net/follower/vk/21497954/57789659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58767295;"Габриэль Калины";;;;https://tm.lovelasov.net/follower/vk/21497954/58767295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58955688;"Иван Рябов";;Россия;Советск;https://tm.lovelasov.net/follower/vk/21497954/58955688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59475707;"Александр Панкратов";;Россия;Печоры;https://tm.lovelasov.net/follower/vk/21497954/59475707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59512955;"Влад Натаров";;;;https://tm.lovelasov.net/follower/vk/21497954/59512955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60286322;"Кирилл Мульцин";;Россия;Самара;https://tm.lovelasov.net/follower/vk/21497954/60286322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60321154;"Александр Надейкин";;;;https://tm.lovelasov.net/follower/vk/21497954/60321154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60501280;"Юлия Протопиш";"37 лет";Россия;Керчь;https://tm.lovelasov.net/follower/vk/21497954/60501280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60536832;"Оленька Меженина";;Россия;Собинка;https://tm.lovelasov.net/follower/vk/21497954/60536832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60934341;"Дарья Ищейкина";;;;https://tm.lovelasov.net/follower/vk/21497954/60934341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60941657;"Аня Загора";;;;https://tm.lovelasov.net/follower/vk/21497954/60941657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61025944;"Ярослав Терещук";;;;https://tm.lovelasov.net/follower/vk/21497954/61025944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61079580;"Иван Валиков";;;;https://tm.lovelasov.net/follower/vk/21497954/61079580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61459501;"Ринат Тимушев";;Россия;Димитровград;https://tm.lovelasov.net/follower/vk/21497954/61459501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61637951;"Мария Бунеева";;;;https://tm.lovelasov.net/follower/vk/21497954/61637951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61691133;"Дарбинян Алверик";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/21497954/61691133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61828435;"Ксения Симонова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21497954/61828435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61870896;"Гульфия Исхакова";;Россия;Азнакаево;https://tm.lovelasov.net/follower/vk/21497954/61870896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61966285;"Павлик Стручков";;;;https://tm.lovelasov.net/follower/vk/21497954/61966285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62182614;"Андрей Красов";"27 лет";Россия;Химки;https://tm.lovelasov.net/follower/vk/21497954/62182614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62535726;"Миша Гаспаров";"39 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21497954/62535726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62800264;"Вова Врагалев";"32 года";Молдова;Кишинев;https://tm.lovelasov.net/follower/vk/21497954/62800264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62888155;"Антон Лёвин";;;;https://tm.lovelasov.net/follower/vk/21497954/62888155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62915130;"Илья Фарбун";;;;https://tm.lovelasov.net/follower/vk/21497954/62915130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63070149;"Сергей Лихтар";"33 года";Россия;Слободской;https://tm.lovelasov.net/follower/vk/21497954/63070149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63260491;"Света Мархоброд";"50 лет";Украина;Керчь;https://tm.lovelasov.net/follower/vk/21497954/63260491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63507604;"Кристина Капустина";;;;https://tm.lovelasov.net/follower/vk/21497954/63507604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63766588;"Юлия Лабуняк";;;;https://tm.lovelasov.net/follower/vk/21497954/63766588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64082908;"Maksim Smirnov";;Латвия;Valka;https://tm.lovelasov.net/follower/vk/21497954/64082908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64090318;"Евгений Мурашов";"37 лет";Россия;Заводоуковск;https://tm.lovelasov.net/follower/vk/21497954/64090318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64495751;"Виталик Губарев";"33 года";Россия;Балашиха;https://tm.lovelasov.net/follower/vk/21497954/64495751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64587238;"Vova Roman";;;;https://tm.lovelasov.net/follower/vk/21497954/64587238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64655793;"Юлия Никитенко";"40 лет";Украина;Херсон;https://tm.lovelasov.net/follower/vk/21497954/64655793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64920260;"Ангелина Абрамович";;;;https://tm.lovelasov.net/follower/vk/21497954/64920260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65045231;"Настенька Шестакова";;;;https://tm.lovelasov.net/follower/vk/21497954/65045231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65051341;"Александр Романенков";;;;https://tm.lovelasov.net/follower/vk/21497954/65051341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65229492;"Виктория Янгуатова";"25 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/21497954/65229492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65305018;"Вова Демчук";;;;https://tm.lovelasov.net/follower/vk/21497954/65305018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65419943;"Коля Извеков";;Россия;Орёл;https://tm.lovelasov.net/follower/vk/21497954/65419943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65506031;"Андрій Довган";;Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/21497954/65506031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65643120;"Иван Корнев";;;;https://tm.lovelasov.net/follower/vk/21497954/65643120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66569196;"Сергей Масленников";;Россия;Узловая;https://tm.lovelasov.net/follower/vk/21497954/66569196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66575555;"Света Изотова";"26 лет";Россия;Печоры;https://tm.lovelasov.net/follower/vk/21497954/66575555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66713949;"Диман Турутин";;;;https://tm.lovelasov.net/follower/vk/21497954/66713949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66730660;"Ильназ Калимуллин";;;;https://tm.lovelasov.net/follower/vk/21497954/66730660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66776903;"Dan98 Timosha";;;;https://tm.lovelasov.net/follower/vk/21497954/66776903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66902058;"Vlad Ставський";;Украина;Лановцы;https://tm.lovelasov.net/follower/vk/21497954/66902058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67128671;"Анна Емельянова";;Россия;Биробиджан;https://tm.lovelasov.net/follower/vk/21497954/67128671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67238593;"Настенька Подседова";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21497954/67238593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67487082;"Мила Ефремова";"25 лет";Россия;Астрахань;https://tm.lovelasov.net/follower/vk/21497954/67487082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67607236;"Никита Поселенков";;;;https://tm.lovelasov.net/follower/vk/21497954/67607236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67612654;"Светлана Бороздина";;Россия;;https://tm.lovelasov.net/follower/vk/21497954/67612654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67616871;"Петя Недков";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/21497954/67616871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67671392;"Андрей Курипта";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/21497954/67671392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67688631;"Женя Меретякова";;Россия;Геленджик;https://tm.lovelasov.net/follower/vk/21497954/67688631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67692256;"Даша Баканова";"39 лет";Россия;"Сергиев Посад";https://tm.lovelasov.net/follower/vk/21497954/67692256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68166733;"Лилия Закерьяева";;Россия;Волжск;https://tm.lovelasov.net/follower/vk/21497954/68166733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68169095;"Анатолий Плахин";;;;https://tm.lovelasov.net/follower/vk/21497954/68169095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68313797;"Михаил Потапов";;Украина;Черновцы;https://tm.lovelasov.net/follower/vk/21497954/68313797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68351662;"Юра Никитин";;;;https://tm.lovelasov.net/follower/vk/21497954/68351662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68361925;"Бехруз Орипов";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/21497954/68361925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68527456;"Саша Фурсенко";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/21497954/68527456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68582959;"Маша Баулина";;Россия;Нижневартовск;https://tm.lovelasov.net/follower/vk/21497954/68582959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68839683;"Георгий Ульчиханов";"23 года";Россия;;https://tm.lovelasov.net/follower/vk/21497954/68839683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68920788;"Саша Епифанов";;;;https://tm.lovelasov.net/follower/vk/21497954/68920788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69059167;"Дарья Финогенова";"28 лет";Россия;;https://tm.lovelasov.net/follower/vk/21497954/69059167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69135842;"Максим Мирошников";"33 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21497954/69135842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69364059;"Жанна Баранова";"44 года";Россия;Семино;https://tm.lovelasov.net/follower/vk/21497954/69364059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69846874;"Ася Галимова";;;;https://tm.lovelasov.net/follower/vk/21497954/69846874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69863571;"Ольга Михайлова";;Россия;Воткинск;https://tm.lovelasov.net/follower/vk/21497954/69863571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70130222;"Віта Фарина";;Украина;Лановцы;https://tm.lovelasov.net/follower/vk/21497954/70130222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70629104;"Artur Shapovalov";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/21497954/70629104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70661733;"Наташа Резунова";"24 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21497954/70661733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70690434;"Миша Немилов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/21497954/70690434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70723133;"Арег Галстян";;Россия;Чапаевск;https://tm.lovelasov.net/follower/vk/21497954/70723133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70874239;"Катя Федорова";;;;https://tm.lovelasov.net/follower/vk/21497954/70874239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71033813;"Марія Осташевська";;Украина;Червоноград;https://tm.lovelasov.net/follower/vk/21497954/71033813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71260245;"Гриха Габа";"31 год";Россия;Владимир;https://tm.lovelasov.net/follower/vk/21497954/71260245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71295653;"Игорь Сёмин";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/21497954/71295653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71300797;"Юлия Шолтояну";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21497954/71300797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71660090;"Лёша Латыш";"29 лет";Россия;Муравленко;https://tm.lovelasov.net/follower/vk/21497954/71660090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71734632;"Лариса Бояршинова";;;;https://tm.lovelasov.net/follower/vk/21497954/71734632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71788838;"Василий Поклонов";;;;https://tm.lovelasov.net/follower/vk/21497954/71788838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71871638;"Светик Соколова";;;;https://tm.lovelasov.net/follower/vk/21497954/71871638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72250611;"Ксюша Лютсеп";;;;https://tm.lovelasov.net/follower/vk/21497954/72250611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72555379;"Мария Дубовская";"31 год";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/21497954/72555379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73015509;"Екатерина Вихман";;Россия;Москва;https://tm.lovelasov.net/follower/vk/21497954/73015509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73356895;"Анастасия Стоянова";;;;https://tm.lovelasov.net/follower/vk/21497954/73356895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73449740;"Иван Донев";"39 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/21497954/73449740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73581427;"Михаил Грушин";"30 лет";Россия;Касимов;https://tm.lovelasov.net/follower/vk/21497954/73581427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73736643;"Артем Мовчан";"32 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/21497954/73736643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73915536;"Гламурная Эмочька";;;;https://tm.lovelasov.net/follower/vk/21497954/73915536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74082672;"Сергей Кульков";;;;https://tm.lovelasov.net/follower/vk/21497954/74082672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74436177;"Ильшат Гарафеев";"32 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/21497954/74436177.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74537860;"Виталя Простопчук";"37 лет";Украина;Никополь;https://tm.lovelasov.net/follower/vk/21497954/74537860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74848579;"Дианка Квятковская";;Украина;Житомир;https://tm.lovelasov.net/follower/vk/21497954/74848579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75128167;"Борян Гасанов";;;;https://tm.lovelasov.net/follower/vk/21497954/75128167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75269390;"Кристина Антипова";;;;https://tm.lovelasov.net/follower/vk/21497954/75269390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75271778;"Анастасия Вашурина";;;;https://tm.lovelasov.net/follower/vk/21497954/75271778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75492064;"Богдан Мельник";;;;https://tm.lovelasov.net/follower/vk/21497954/75492064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75739979;"Игореха Додонов";"27 лет";Эстония;"Valga (Валга)";https://tm.lovelasov.net/follower/vk/21497954/75739979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75912012;"Илья Игонин";;Россия;Владимир;https://tm.lovelasov.net/follower/vk/21497954/75912012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76048989;"Марк Литвинов";;;;https://tm.lovelasov.net/follower/vk/21497954/76048989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;76378548;"Софья Веденева";;;;https://tm.lovelasov.net/follower/vk/21497954/76378548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77001198;"Кирилл Мирончук";;;;https://tm.lovelasov.net/follower/vk/21497954/77001198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77294684;"Никита Прилуцких";;Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/21497954/77294684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77873597;"Николай Скляров";;;;https://tm.lovelasov.net/follower/vk/21497954/77873597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77925546;"Ксенька Купелева";"34 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/21497954/77925546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78188060;"Вася Лізанець";;Украина;Свалява;https://tm.lovelasov.net/follower/vk/21497954/78188060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78619278;"Саша Нагорнов";;Россия;Химки;https://tm.lovelasov.net/follower/vk/21497954/78619278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78779377;"Тёма Воробьёв";;Россия;Владимир;https://tm.lovelasov.net/follower/vk/21497954/78779377.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80443350;"Людмила Рябоконева";"42 года";Россия;Липецк;https://tm.lovelasov.net/follower/vk/21497954/80443350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80551026;"Виталий Назаренко";"31 год";Россия;Славянск-на-Кубани;https://tm.lovelasov.net/follower/vk/21497954/80551026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80955049;"Миша Трошкин";"37 лет";Украина;;https://tm.lovelasov.net/follower/vk/21497954/80955049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81115150;"Илья Евсеев";;;;https://tm.lovelasov.net/follower/vk/21497954/81115150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81400299;"Данил Тищенко";"26 лет";Россия;;https://tm.lovelasov.net/follower/vk/21497954/81400299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81799860;"Миха Лукьянцев";;;;https://tm.lovelasov.net/follower/vk/21497954/81799860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81884443;"Таня Косик";;;;https://tm.lovelasov.net/follower/vk/21497954/81884443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81987104;"Анастасія Граб";;Испания;Madrid;https://tm.lovelasov.net/follower/vk/21497954/81987104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82049103;"Мария Ганина";"40 лет";Россия;Череповец;https://tm.lovelasov.net/follower/vk/21497954/82049103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82957396;"Никита Головин";;Россия;Печоры;https://tm.lovelasov.net/follower/vk/21497954/82957396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83132344;"Кристина Казакова";;;;https://tm.lovelasov.net/follower/vk/21497954/83132344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83378077;"Даня Поляков";"27 лет";Россия;Псков;https://tm.lovelasov.net/follower/vk/21497954/83378077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83414398;"Надежда Волкова";;Россия;Тула;https://tm.lovelasov.net/follower/vk/21497954/83414398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83644263;"Аня Фоминых";;Россия;Сургут;https://tm.lovelasov.net/follower/vk/21497954/83644263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83679004;"Юлия Скорикова";;;;https://tm.lovelasov.net/follower/vk/21497954/83679004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83852650;"Игорь Рогов";;;;https://tm.lovelasov.net/follower/vk/21497954/83852650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85022964;"Миша Зарюто";;;;https://tm.lovelasov.net/follower/vk/21497954/85022964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85105776;"Виктория Буталкина";"29 лет";Россия;Кольчугино;https://tm.lovelasov.net/follower/vk/21497954/85105776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85420860;"Натуся Калачова";;;;https://tm.lovelasov.net/follower/vk/21497954/85420860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;85613504;"Елена Понкратова";;;;https://tm.lovelasov.net/follower/vk/21497954/85613504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
