﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;224862506;"Игорь Дубровин";;Россия;;https://tm.lovelasov.net/follower/vk/81353082/224862506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224928247;"Айрат Шахманов";;;;https://tm.lovelasov.net/follower/vk/81353082/224928247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225119894;"Marlon Brando";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/81353082/225119894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226229662;"Irtsam Ali";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/81353082/226229662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227234564;"Zaim Zamitti";"28 лет";Франция;Saint-Étienne;https://tm.lovelasov.net/follower/vk/81353082/227234564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227851712;"Mindaugas Tereščenko";;;;https://tm.lovelasov.net/follower/vk/81353082/227851712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227914534;"Mudassar Zaigham";"33 года";Пакистан;Lahore;https://tm.lovelasov.net/follower/vk/81353082/227914534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227954231;"Mehmet Karabulut";;;;https://tm.lovelasov.net/follower/vk/81353082/227954231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228044018;"Юля Позднякова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/81353082/228044018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228656841;"Денис Сердюк";;Россия;Ялта;https://tm.lovelasov.net/follower/vk/81353082/228656841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228662139;"Jesus Lolll";"40 лет";Испания;Barcelona;https://tm.lovelasov.net/follower/vk/81353082/228662139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228699159;"Владислав Агарок";;;;https://tm.lovelasov.net/follower/vk/81353082/228699159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228729338;"Vika Bogdanets";;;;https://tm.lovelasov.net/follower/vk/81353082/228729338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229168537;"Петя Воронин";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/81353082/229168537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229786935;"Нина Шиборенская";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/81353082/229786935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230152608;"Mons Grief";"69 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/81353082/230152608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230167950;"Даниил Астрономов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/81353082/230167950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230407553;"Sara Kuchniczak";;Польша;Szamotuły;https://tm.lovelasov.net/follower/vk/81353082/230407553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230449871;"Светлана Петрова";;;;https://tm.lovelasov.net/follower/vk/81353082/230449871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230456680;"Олена Шифурка";;Украина;Дрогобыч;https://tm.lovelasov.net/follower/vk/81353082/230456680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231099534;"Woody Woodpecker";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/81353082/231099534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231127861;"Шура Подпиралов";"36 лет";Россия;Орёл;https://tm.lovelasov.net/follower/vk/81353082/231127861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231303429;"Анна Каппель";"29 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/81353082/231303429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231828705;"Vatan Kaya";"39 лет";;;https://tm.lovelasov.net/follower/vk/81353082/231828705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231835705;"Алекс Шмоткин";;;;https://tm.lovelasov.net/follower/vk/81353082/231835705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232152912;"Екатерина Ковальская";;;;https://tm.lovelasov.net/follower/vk/81353082/232152912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232505730;"Николай Сергеев";"29 лет";Россия;Могоча;https://tm.lovelasov.net/follower/vk/81353082/232505730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232705445;"Ренат Султанахмедов";;Россия;Мугерган;https://tm.lovelasov.net/follower/vk/81353082/232705445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232760940;"Kivanc Nalca";;;;https://tm.lovelasov.net/follower/vk/81353082/232760940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233191216;"Натали Андреевна";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/81353082/233191216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233332103;"Dim Dim";"37 лет";Литва;Vilnius;https://tm.lovelasov.net/follower/vk/81353082/233332103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233444066;"Gëzim Selmani";;;;https://tm.lovelasov.net/follower/vk/81353082/233444066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233445332;"Санжар Аманханов";;;;https://tm.lovelasov.net/follower/vk/81353082/233445332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233464178;"Akhbar Show";;;;https://tm.lovelasov.net/follower/vk/81353082/233464178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233602780;"Андрей Басов";;;;https://tm.lovelasov.net/follower/vk/81353082/233602780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233963138;"Nikola Golubovic";;Сербия;Beograd;https://tm.lovelasov.net/follower/vk/81353082/233963138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234880957;"Denis Sonis";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/81353082/234880957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235351015;"Артем Мельник";"26 лет";Украина;Свердловск;https://tm.lovelasov.net/follower/vk/81353082/235351015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235773156;"Ruben Galas";;Россия;Москва;https://tm.lovelasov.net/follower/vk/81353082/235773156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235926202;"Антон Крот";"24 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/81353082/235926202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235963102;"Влад Тимофти";;;;https://tm.lovelasov.net/follower/vk/81353082/235963102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236002364;"Lilya Safina";;;;https://tm.lovelasov.net/follower/vk/81353082/236002364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236089569;"Виталий Мамлычев";"68 лет";Россия;Касимов;https://tm.lovelasov.net/follower/vk/81353082/236089569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236152328;"Mihran Balbuchakyan";"26 лет";Армения;Ереван;https://tm.lovelasov.net/follower/vk/81353082/236152328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236372475;"Anik Kumar";"29 лет";Бангладеш;Khulna;https://tm.lovelasov.net/follower/vk/81353082/236372475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236738946;"Angel Benitez";"29 лет";Мексика;México;https://tm.lovelasov.net/follower/vk/81353082/236738946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236756823;"Ahmed Mansour";"38 лет";Египет;Alexandria;https://tm.lovelasov.net/follower/vk/81353082/236756823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237729693;"Beka Beka";;;;https://tm.lovelasov.net/follower/vk/81353082/237729693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237791526;"Mary Khatun";;;;https://tm.lovelasov.net/follower/vk/81353082/237791526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238249393;"Nouman Ilyas";;;;https://tm.lovelasov.net/follower/vk/81353082/238249393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238348423;"Rajkumar Sharma";;;;https://tm.lovelasov.net/follower/vk/81353082/238348423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238703331;"Брут Брутович";"40 лет";;;https://tm.lovelasov.net/follower/vk/81353082/238703331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238975213;"Иван Ламбов";;;;https://tm.lovelasov.net/follower/vk/81353082/238975213.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239484225;"Kevin Brudo";;США;"San Francisco";https://tm.lovelasov.net/follower/vk/81353082/239484225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239753723;"M Liaqat Hussain";"34 года";Пакистан;Faisalābād;https://tm.lovelasov.net/follower/vk/81353082/239753723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239864673;"Кури Траву";;Литва;Vilnius;https://tm.lovelasov.net/follower/vk/81353082/239864673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240106144;"Юрий Семёнов";;Россия;Калуга;https://tm.lovelasov.net/follower/vk/81353082/240106144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240284022;"Marta Vieira";"40 лет";Португалия;Lisboa;https://tm.lovelasov.net/follower/vk/81353082/240284022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240671794;"Ксения Дробот";;Россия;Владимир;https://tm.lovelasov.net/follower/vk/81353082/240671794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240952150;"Юлия Зорина";;;;https://tm.lovelasov.net/follower/vk/81353082/240952150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240972596;"Антон Сергеев";;;;https://tm.lovelasov.net/follower/vk/81353082/240972596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241363327;"Иван Иванов";"38 лет";Германия;Essen;https://tm.lovelasov.net/follower/vk/81353082/241363327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241719272;"Mert Babacan";"43 года";Турция;İstanbul;https://tm.lovelasov.net/follower/vk/81353082/241719272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241727369;"Nika Devadze";"34 года";Грузия;Батуми;https://tm.lovelasov.net/follower/vk/81353082/241727369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241835923;"Johny Poll";;Болгария;"Stara Zagora";https://tm.lovelasov.net/follower/vk/81353082/241835923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242234648;"Marius Melinti";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/81353082/242234648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243374514;"Bugra Bulanik";"34 года";Турция;Bursa;https://tm.lovelasov.net/follower/vk/81353082/243374514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243560904;"Александр Чернов";;Украина;Днепродзержинск;https://tm.lovelasov.net/follower/vk/81353082/243560904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243938460;"Родион Краснов";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/81353082/243938460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243998435;"Никита Поплавский";;;;https://tm.lovelasov.net/follower/vk/81353082/243998435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244460704;"George Mdivani";"28 лет";Грузия;Тбилиси;https://tm.lovelasov.net/follower/vk/81353082/244460704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244479953;"Onjira Sangsree";;;;https://tm.lovelasov.net/follower/vk/81353082/244479953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244718676;"Farjana Browni";"36 лет";Бангладеш;Khulna;https://tm.lovelasov.net/follower/vk/81353082/244718676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245590379;"Αлена Μиронова";;;;https://tm.lovelasov.net/follower/vk/81353082/245590379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245700853;"Xristina Papadopoulou";;;;https://tm.lovelasov.net/follower/vk/81353082/245700853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246009791;"Abdou Zahdi";"32 года";Марокко;Rabat;https://tm.lovelasov.net/follower/vk/81353082/246009791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246032248;"Владислава Юсибова";;;;https://tm.lovelasov.net/follower/vk/81353082/246032248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246161382;"Елена Орлова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/81353082/246161382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246398054;"Андрей Литвинов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/81353082/246398054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247080671;"Enes Demircan";"36 лет";Турция;İstanbul;https://tm.lovelasov.net/follower/vk/81353082/247080671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247184904;"Vardan Barsegian";"27 лет";Армения;Ереван;https://tm.lovelasov.net/follower/vk/81353082/247184904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247645462;"Jeff Clooney";;Катар;Doha;https://tm.lovelasov.net/follower/vk/81353082/247645462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247676810;"Mohamed Salihe";"33 года";Марокко;Mohammedia;https://tm.lovelasov.net/follower/vk/81353082/247676810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247779033;"สุเจตน์ พรมนัส";;;;https://tm.lovelasov.net/follower/vk/81353082/247779033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247966009;"Игорь Михайлов";"51 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/81353082/247966009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247973003;"Jose Corona";"41 год";Испания;Madrid;https://tm.lovelasov.net/follower/vk/81353082/247973003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248088562;"Lord Pacman";;;;https://tm.lovelasov.net/follower/vk/81353082/248088562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248492492;"Артем Авдеев";"26 лет";Россия;Семенов;https://tm.lovelasov.net/follower/vk/81353082/248492492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248498535;"Лариса Скрыпник";"29 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/81353082/248498535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248903577;"Ксения Казарина";;;;https://tm.lovelasov.net/follower/vk/81353082/248903577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248976687;"Маргарита Воробей";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/81353082/248976687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249107857;"Людмила Тимошенко";;;;https://tm.lovelasov.net/follower/vk/81353082/249107857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249304680;"Sami Benito";;;;https://tm.lovelasov.net/follower/vk/81353082/249304680.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249436980;"Артем Алиев";;;;https://tm.lovelasov.net/follower/vk/81353082/249436980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249486863;"Julien Touzani";;;;https://tm.lovelasov.net/follower/vk/81353082/249486863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250388808;"Enes Enes";;Турция;Samsun;https://tm.lovelasov.net/follower/vk/81353082/250388808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250561669;"Сергей Петуховский";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/81353082/250561669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250735730;"Kof Kof";;Марокко;Rabat;https://tm.lovelasov.net/follower/vk/81353082/250735730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250760567;"Оксана Казанцева";"46 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/81353082/250760567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250956532;"Ирина Гиренко";"26 лет";Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/81353082/250956532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251053866;"Ece Mavi";"45 лет";Турция;İzmir;https://tm.lovelasov.net/follower/vk/81353082/251053866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251224408;"Танки Голдалов";;;;https://tm.lovelasov.net/follower/vk/81353082/251224408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251296101;"Валерия Акинфеева";"31 год";Россия;Междуреченский;https://tm.lovelasov.net/follower/vk/81353082/251296101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251444625;"Younes Bah";"38 лет";Марокко;Marrakech;https://tm.lovelasov.net/follower/vk/81353082/251444625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251668312;"Андрей Яковец";;Россия;Южно-Сахалинск;https://tm.lovelasov.net/follower/vk/81353082/251668312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251713077;"May Magdy";"32 года";Египет;Cairo;https://tm.lovelasov.net/follower/vk/81353082/251713077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251831844;"Олег Давлетов";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/81353082/251831844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252020227;"Мария Соколова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/81353082/252020227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252138667;"Diana Drach";;;;https://tm.lovelasov.net/follower/vk/81353082/252138667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252358250;"Игорь Морозов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/81353082/252358250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252709894;"Толик Иванов";;Латвия;Jelgava;https://tm.lovelasov.net/follower/vk/81353082/252709894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252892092;"Gamal Kassab";"44 года";Египет;Cairo;https://tm.lovelasov.net/follower/vk/81353082/252892092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252915012;"Аглям Казакбаев";"66 лет";Россия;Темясово;https://tm.lovelasov.net/follower/vk/81353082/252915012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253125743;"Богдан Гринько";"122 года";Украина;Никополь;https://tm.lovelasov.net/follower/vk/81353082/253125743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253345733;"Bruno Almeida";"27 лет";Португалия;Coimbra;https://tm.lovelasov.net/follower/vk/81353082/253345733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253499824;"Chris Mars";;Пакистан;Islamabad;https://tm.lovelasov.net/follower/vk/81353082/253499824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253676897;"Юлия Лукашова";;;;https://tm.lovelasov.net/follower/vk/81353082/253676897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254388293;"Андрей Сёмин";"40 лет";Турция;Antalya;https://tm.lovelasov.net/follower/vk/81353082/254388293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254514191;"Диана Алиева";"29 лет";США;"San Francisco";https://tm.lovelasov.net/follower/vk/81353082/254514191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254969611;"Ольга Харламова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/81353082/254969611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254969952;"Manuel Ramirez";;;;https://tm.lovelasov.net/follower/vk/81353082/254969952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255054739;"Farhan Ferdous";;Бангладеш;Dhaka;https://tm.lovelasov.net/follower/vk/81353082/255054739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255252559;"Сергей Панченко";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/81353082/255252559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255358142;"Ирина Березовская";;;;https://tm.lovelasov.net/follower/vk/81353082/255358142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256071940;"Людмила Сергеева";"59 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/81353082/256071940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256915434;"Максим Кошмал";"34 года";Украина;Донецк;https://tm.lovelasov.net/follower/vk/81353082/256915434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257003401;"Вика Реловка";;;;https://tm.lovelasov.net/follower/vk/81353082/257003401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257357719;"Диан Нчмк";;;;https://tm.lovelasov.net/follower/vk/81353082/257357719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258537710;"Эрнст Неизвестный";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/81353082/258537710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258550499;"Вячеслав Мартынов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/81353082/258550499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258622250;"Hayk Aslanyan";;Армения;Ереван;https://tm.lovelasov.net/follower/vk/81353082/258622250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258662696;"Сергей Украинец";;Украина;Киев;https://tm.lovelasov.net/follower/vk/81353082/258662696.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258772379;"Jora Ru";;Молдова;Кишинев;https://tm.lovelasov.net/follower/vk/81353082/258772379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258843541;"Иннокентий Тимофеев";;;;https://tm.lovelasov.net/follower/vk/81353082/258843541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258870313;"Вероника Меркушева";;;;https://tm.lovelasov.net/follower/vk/81353082/258870313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258943262;"Владимир Нестеров";;;;https://tm.lovelasov.net/follower/vk/81353082/258943262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258963516;"Paulina Jedrych";;;;https://tm.lovelasov.net/follower/vk/81353082/258963516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259397941;"Saniya Rameez";;Пакистан;Karāchi;https://tm.lovelasov.net/follower/vk/81353082/259397941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259770605;"Md Shahidul Khan Sk";"36 лет";Бангладеш;Dhaka;https://tm.lovelasov.net/follower/vk/81353082/259770605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259907857;"Jane Christina";;;;https://tm.lovelasov.net/follower/vk/81353082/259907857.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260019785;"Love Vernon";;;;https://tm.lovelasov.net/follower/vk/81353082/260019785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260065944;"Hiep Le";;;;https://tm.lovelasov.net/follower/vk/81353082/260065944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260273782;"Константин Банкир";;Россия;Москва;https://tm.lovelasov.net/follower/vk/81353082/260273782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260640257;"Елена Новикова";"32 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/81353082/260640257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260767988;"Saqib Jilani";"30 лет";Пакистан;Lahore;https://tm.lovelasov.net/follower/vk/81353082/260767988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260778743;"Helio Matsumoto";;;;https://tm.lovelasov.net/follower/vk/81353082/260778743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260793745;"Saad Saad";;;;https://tm.lovelasov.net/follower/vk/81353082/260793745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
