﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;145026381;"Элизавета Карпова";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/57089211/145026381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145100586;"Саша Гангалов";;США;Miami;https://tm.lovelasov.net/follower/vk/57089211/145100586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146144318;"Игорь Безуевский";;;;https://tm.lovelasov.net/follower/vk/57089211/146144318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146348547;"Анюта Колыванова";"36 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/57089211/146348547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146558020;"Алексей Якубовский";;;;https://tm.lovelasov.net/follower/vk/57089211/146558020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146765937;"Владислав Котов";;;;https://tm.lovelasov.net/follower/vk/57089211/146765937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147117656;"Володимир Періжок";"24 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/57089211/147117656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147204546;"Коля Шафрай";;Украина;Нежин;https://tm.lovelasov.net/follower/vk/57089211/147204546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147319155;"Алена Хмельницкая";"35 лет";Чехия;Praha;https://tm.lovelasov.net/follower/vk/57089211/147319155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147675362;"Аня Соловьёва";"25 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/57089211/147675362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147719452;"Слава Тарасов";;Россия;Воткинск;https://tm.lovelasov.net/follower/vk/57089211/147719452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147999068;"Михаил Курьянов";;;;https://tm.lovelasov.net/follower/vk/57089211/147999068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148018765;"Андрей Макаров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57089211/148018765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148073079;"Olena Brohivska";"28 лет";Украина;;https://tm.lovelasov.net/follower/vk/57089211/148073079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148178135;"Сергей Поливко";;Украина;Ровно;https://tm.lovelasov.net/follower/vk/57089211/148178135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148278956;"Андрій Харківський";;Украина;;https://tm.lovelasov.net/follower/vk/57089211/148278956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148383636;"Alfred Ka";"40 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/57089211/148383636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148925432;"Дмитрий Жуков";"32 года";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/57089211/148925432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149039254;"Макс Карпеев";;;;https://tm.lovelasov.net/follower/vk/57089211/149039254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149160400;"Артур Жданов";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/57089211/149160400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149169499;"Роман Ошлаков";;Россия;Горно-Алтайск;https://tm.lovelasov.net/follower/vk/57089211/149169499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149931142;"Влад Подгорный";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/57089211/149931142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150033768;"Ирина Павлова";;Россия;Белово;https://tm.lovelasov.net/follower/vk/57089211/150033768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150085526;"Даниил Смольянинов";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/57089211/150085526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150262700;"Станислав Селезнев";;Россия;Самара;https://tm.lovelasov.net/follower/vk/57089211/150262700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150460955;"Маринка Кирилюк";;;;https://tm.lovelasov.net/follower/vk/57089211/150460955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150542069;"Толян Осипов";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/57089211/150542069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150566905;"Николай Πанков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/57089211/150566905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150768818;"Олег Агеев";"31 год";Россия;Ковров;https://tm.lovelasov.net/follower/vk/57089211/150768818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150775018;"Олег Маркин";;;;https://tm.lovelasov.net/follower/vk/57089211/150775018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150920168;"Дмитрий Матросов";;Россия;;https://tm.lovelasov.net/follower/vk/57089211/150920168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150978788;"Саша Егоров";"30 лет";США;"New York City";https://tm.lovelasov.net/follower/vk/57089211/150978788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151068040;"Азамат Чигоев";;Россия;Владикавказ;https://tm.lovelasov.net/follower/vk/57089211/151068040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151194366;"Roman Nabokov";;;;https://tm.lovelasov.net/follower/vk/57089211/151194366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151246677;"Орхан Исмаиллы";;Украина;Киев;https://tm.lovelasov.net/follower/vk/57089211/151246677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151250506;"Максим Петров";;;;https://tm.lovelasov.net/follower/vk/57089211/151250506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151279310;"Юлия Чернова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57089211/151279310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151421149;"Владислав Соломаха";;Россия;Новодвинск;https://tm.lovelasov.net/follower/vk/57089211/151421149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151567287;"Кирилл Серёгин";;Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/57089211/151567287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151582484;"Вячеслав Пышный";"26 лет";Украина;Димитрово;https://tm.lovelasov.net/follower/vk/57089211/151582484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151698964;"Арсен Асадуллин";"24 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/57089211/151698964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151706960;"Оксана Одинцова";;Россия;Бежецк;https://tm.lovelasov.net/follower/vk/57089211/151706960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151716983;"Евгений Сударев";;Беларусь;Костюковичи;https://tm.lovelasov.net/follower/vk/57089211/151716983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151833682;"Ирина Бочкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57089211/151833682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151916219;"Анастасия Федорова";;Россия;;https://tm.lovelasov.net/follower/vk/57089211/151916219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151971642;"Anna Moss";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57089211/151971642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152023297;"Айдер Муратов";;Россия;Сургут;https://tm.lovelasov.net/follower/vk/57089211/152023297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152578336;"Дмитрий Ефремов";"27 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/57089211/152578336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152834959;"Вова Школяр";;Украина;Киев;https://tm.lovelasov.net/follower/vk/57089211/152834959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152925798;"Саша Лещук";"25 лет";Украина;Луцк;https://tm.lovelasov.net/follower/vk/57089211/152925798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153004367;"Елена Стельмак";"37 лет";Россия;Назарово;https://tm.lovelasov.net/follower/vk/57089211/153004367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153011368;"Андрюшка Карпачев";;;;https://tm.lovelasov.net/follower/vk/57089211/153011368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153042375;"Алексей Петунин";;Россия;"Донское 1-е";https://tm.lovelasov.net/follower/vk/57089211/153042375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153094320;"Богдан Бодянич";;Украина;Львов;https://tm.lovelasov.net/follower/vk/57089211/153094320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153130603;"Владислав Михайлович";;Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/57089211/153130603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153196115;"Rodin Lehan";;Украина;Севастополь;https://tm.lovelasov.net/follower/vk/57089211/153196115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153264117;"Иван Елагин";"37 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/57089211/153264117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153412567;"Денис Ременников";"35 лет";Россия;Артемовский;https://tm.lovelasov.net/follower/vk/57089211/153412567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153413090;"Полина Краснова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/57089211/153413090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153417611;"Машка Житко";"28 лет";Беларусь;Барановичи;https://tm.lovelasov.net/follower/vk/57089211/153417611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153487751;"Саша Карпов";"29 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/57089211/153487751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153593363;"Юрий Федоренко";"45 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/57089211/153593363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153744391;"Кирилл Смирнов";"30 лет";Беларусь;Орша;https://tm.lovelasov.net/follower/vk/57089211/153744391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153753940;"Nikita Natetcov";;;;https://tm.lovelasov.net/follower/vk/57089211/153753940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153983846;"Андрей Мигун";;Россия;Москва;https://tm.lovelasov.net/follower/vk/57089211/153983846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154153183;"Дима Золотарёв";;Украина;Киев;https://tm.lovelasov.net/follower/vk/57089211/154153183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154193613;"Мария Иванова";;;;https://tm.lovelasov.net/follower/vk/57089211/154193613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154402609;"Бодя Бабенко";"32 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/57089211/154402609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154668619;"Андрей Волков";;;;https://tm.lovelasov.net/follower/vk/57089211/154668619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154838812;"Михаил Афанасьев";"27 лет";Россия;Псков;https://tm.lovelasov.net/follower/vk/57089211/154838812.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155024893;"Елена Якутова";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/57089211/155024893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155050454;"Женя Савилов";"28 лет";Россия;Кораблино;https://tm.lovelasov.net/follower/vk/57089211/155050454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155060689;"Алекс Белый";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/57089211/155060689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155069052;"Zhenek Turnikmen";;;;https://tm.lovelasov.net/follower/vk/57089211/155069052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155138289;"Александр Пестов";;;;https://tm.lovelasov.net/follower/vk/57089211/155138289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155161650;"Александр Суслов";"37 лет";Россия;Сарапул;https://tm.lovelasov.net/follower/vk/57089211/155161650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155167625;"Мартина Нестрова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/57089211/155167625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155178435;"Данил Крутов";;Россия;Яровое;https://tm.lovelasov.net/follower/vk/57089211/155178435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155250102;"Саня Боженко";"25 лет";;;https://tm.lovelasov.net/follower/vk/57089211/155250102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155340323;"Сергей Кравчук";"29 лет";Россия;Новороссия;https://tm.lovelasov.net/follower/vk/57089211/155340323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155364431;"Илья Репин";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/57089211/155364431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155446937;"Валерий Мащенко";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/57089211/155446937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155546445;"Влад Шульц";"24 года";Беларусь;Лунинец;https://tm.lovelasov.net/follower/vk/57089211/155546445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155652149;"Николай Масютин";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/57089211/155652149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155692931;"Koh Noor";;;;https://tm.lovelasov.net/follower/vk/57089211/155692931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155700302;"Цифровой Мастер";;Россия;Казань;https://tm.lovelasov.net/follower/vk/57089211/155700302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155758753;"Артур Петкун";;Беларусь;;https://tm.lovelasov.net/follower/vk/57089211/155758753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156024329;"Валера Громов";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57089211/156024329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156101465;"Неважно Неважно";"43 года";Россия;;https://tm.lovelasov.net/follower/vk/57089211/156101465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156167743;"Артем Мельников";;;;https://tm.lovelasov.net/follower/vk/57089211/156167743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156215983;"Мая Роутшен";;;;https://tm.lovelasov.net/follower/vk/57089211/156215983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156226885;"Виталий Зорин";"39 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/57089211/156226885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156229363;"Иван Карноза";"29 лет";Украина;Новомосковск;https://tm.lovelasov.net/follower/vk/57089211/156229363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156248316;"Алена Разина";"28 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/57089211/156248316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156248382;"Вера Сиротинина";;Россия;"Старая Русса";https://tm.lovelasov.net/follower/vk/57089211/156248382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156455363;"Александр Щербаков";;Россия;;https://tm.lovelasov.net/follower/vk/57089211/156455363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156465111;"Руслан Чилая";;;;https://tm.lovelasov.net/follower/vk/57089211/156465111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156616776;"Надежда Шишканова";;;;https://tm.lovelasov.net/follower/vk/57089211/156616776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156745509;"Андрей Павлов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57089211/156745509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156853456;"Катя Кулакова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/57089211/156853456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156861068;"Андрей Кузнецов";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/57089211/156861068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156976182;"Кирилл Соловьёв";;Россия;Стародуб;https://tm.lovelasov.net/follower/vk/57089211/156976182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157043858;"Антон Яремко";;Украина;Львов;https://tm.lovelasov.net/follower/vk/57089211/157043858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157189354;"Комил Юлдашев";;;;https://tm.lovelasov.net/follower/vk/57089211/157189354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157237823;"Slein Nabirus";;;;https://tm.lovelasov.net/follower/vk/57089211/157237823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157264724;"Влад Крит";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/57089211/157264724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157341140;"Xxxl Xxxl";;;;https://tm.lovelasov.net/follower/vk/57089211/157341140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157378133;"Максим Митрачков";;Россия;Тымовское;https://tm.lovelasov.net/follower/vk/57089211/157378133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157440619;"Олег Сухоносов";;;;https://tm.lovelasov.net/follower/vk/57089211/157440619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157692983;"Николай Иванов";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57089211/157692983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157806637;"Кирилл Раздобреев";"25 лет";Россия;Усолье-Сибирское;https://tm.lovelasov.net/follower/vk/57089211/157806637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157820108;"Сеня Кошкин";"35 лет";Россия;Курган;https://tm.lovelasov.net/follower/vk/57089211/157820108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157962287;"Никита Воронов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57089211/157962287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158012580;"Юлия Мельникова";;Россия;Северо-Енисейский;https://tm.lovelasov.net/follower/vk/57089211/158012580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158023163;"Александра Арсеньева";;Россия;Удомля;https://tm.lovelasov.net/follower/vk/57089211/158023163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158062466;"Павел Никитин";;Россия;;https://tm.lovelasov.net/follower/vk/57089211/158062466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158078463;"Никита Колезнёв";;Россия;Волжск;https://tm.lovelasov.net/follower/vk/57089211/158078463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158103529;"Арсен Борятинський";"28 лет";Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/57089211/158103529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158118622;"Александр Коляда";;Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/57089211/158118622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158254961;"Анастасия Кляновская";"35 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/57089211/158254961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158303305;"Виктория Федотова";;Россия;;https://tm.lovelasov.net/follower/vk/57089211/158303305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158370995;"Александр Колун";;Украина;;https://tm.lovelasov.net/follower/vk/57089211/158370995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158560359;"Denus Ivanutskiy";"28 лет";Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/57089211/158560359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158725886;"Дима Корнеев";;Россия;Тамбов;https://tm.lovelasov.net/follower/vk/57089211/158725886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158733371;"Дмитрий Карпов";"36 лет";Россия;Ярославль;https://tm.lovelasov.net/follower/vk/57089211/158733371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158959374;"Паша Леонов";;;;https://tm.lovelasov.net/follower/vk/57089211/158959374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159569558;"Бодя Сидоренко";"95 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/57089211/159569558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159598407;"Полина Рябова";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/57089211/159598407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159743172;"David Dvkontakteg";;Россия;Москва;https://tm.lovelasov.net/follower/vk/57089211/159743172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159791229;"Алёна Пахолко";;Беларусь;Дрогичин;https://tm.lovelasov.net/follower/vk/57089211/159791229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159830969;"Денис Котов";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/57089211/159830969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160032210;"Сергей Пучков";"23 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/57089211/160032210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160059881;"Алексей Ефремов";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/57089211/160059881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160115427;"Kurm Kurm";;;;https://tm.lovelasov.net/follower/vk/57089211/160115427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160639280;"Ирина Шишова";;;;https://tm.lovelasov.net/follower/vk/57089211/160639280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161049253;"Янка Непрокина";;;;https://tm.lovelasov.net/follower/vk/57089211/161049253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161056336;"Никита Мымрин";;Россия;Сарапул;https://tm.lovelasov.net/follower/vk/57089211/161056336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161077459;"Денис Андреев";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/57089211/161077459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161080683;"Грант Назарян";;Россия;Москва;https://tm.lovelasov.net/follower/vk/57089211/161080683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161080994;"Динар Линарыч";"28 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/57089211/161080994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161340643;"Рита Минеева";;;;https://tm.lovelasov.net/follower/vk/57089211/161340643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161466204;"Руслан Борейшо";;Беларусь;;https://tm.lovelasov.net/follower/vk/57089211/161466204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161482907;"Маргарита Тарасова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/57089211/161482907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161610586;"Иван Сизов";;Россия;Пенза;https://tm.lovelasov.net/follower/vk/57089211/161610586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161632525;"Дима Иванов";;Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/57089211/161632525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161717245;"Антон Александров";"30 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/57089211/161717245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161719277;"Раечка Волкова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/57089211/161719277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
