﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;13909222;"Светлана Уварова";;;;https://tm.lovelasov.net/follower/vk/19343172/13909222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;13931287;"Максим Лужин";;;;https://tm.lovelasov.net/follower/vk/19343172/13931287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14098999;"Оля Гагауз";;;;https://tm.lovelasov.net/follower/vk/19343172/14098999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14133844;"Светлана Иванова";"41 год";Россия;Одинцово;https://tm.lovelasov.net/follower/vk/19343172/14133844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14137870;"Светлана Мизинчикова";;;;https://tm.lovelasov.net/follower/vk/19343172/14137870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14173792;"Илья Хромов";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/14173792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14196483;"Владислав Славинский";"50 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/14196483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14222372;"Marina Bond";;;;https://tm.lovelasov.net/follower/vk/19343172/14222372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14227037;"Иван Кислицын";;;;https://tm.lovelasov.net/follower/vk/19343172/14227037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14297942;"Елена Степанова";;;;https://tm.lovelasov.net/follower/vk/19343172/14297942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14348862;"Александр Беллер";;;;https://tm.lovelasov.net/follower/vk/19343172/14348862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14389064;"Юрий Николаев";"41 год";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/19343172/14389064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14446350;"Buka Buka";;;;https://tm.lovelasov.net/follower/vk/19343172/14446350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14446973;"Антон Городецкий";"41 год";Россия;Уфа;https://tm.lovelasov.net/follower/vk/19343172/14446973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14509484;"Мария Гайда";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/14509484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14671959;"Оленька Склярова";;;;https://tm.lovelasov.net/follower/vk/19343172/14671959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14685178;"Юлия Дикунова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/14685178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14791986;"Анна Сергеева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/14791986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14806382;"Екатерина Строева";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/14806382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14842492;"Паша Грибачёв";"30 лет";Россия;Подольск;https://tm.lovelasov.net/follower/vk/19343172/14842492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14845156;"Сергей Чеканов";;;;https://tm.lovelasov.net/follower/vk/19343172/14845156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;14866834;"Яна Новикова";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/14866834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15014313;"Денис Ал";;;;https://tm.lovelasov.net/follower/vk/19343172/15014313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15038969;"Михаил Иванов";;;;https://tm.lovelasov.net/follower/vk/19343172/15038969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15111470;"Александр Аблов";;Россия;Калуга;https://tm.lovelasov.net/follower/vk/19343172/15111470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15207992;"Василина Сухорева";;;;https://tm.lovelasov.net/follower/vk/19343172/15207992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15445276;"Дима Кузнецов";;;;https://tm.lovelasov.net/follower/vk/19343172/15445276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15531430;"Александр Демидов";"58 лет";Россия;;https://tm.lovelasov.net/follower/vk/19343172/15531430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15533577;"Елена Кобзарь";;Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/15533577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15541796;"Павел Муравьев";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/15541796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15543181;"Наталия Жигунова";;Россия;Люберцы;https://tm.lovelasov.net/follower/vk/19343172/15543181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15640978;"Александр Кузнецов";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/15640978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15662524;"Аня Липина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/15662524.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15681273;"Александр Васильев";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/15681273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15684772;"Николай Перевозчиков";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/15684772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15868152;"Михаил Цветков";;Россия;Электроугли;https://tm.lovelasov.net/follower/vk/19343172/15868152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15888780;"Иван Остапенко";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/15888780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;15950257;"Олег Турчев";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/15950257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16055634;"Тала Барабаш";;;;https://tm.lovelasov.net/follower/vk/19343172/16055634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16058992;"Юлия Менчукова";;;;https://tm.lovelasov.net/follower/vk/19343172/16058992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16201734;"Андрей Сомусев";;;;https://tm.lovelasov.net/follower/vk/19343172/16201734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16218584;"Маргарита Эм";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/16218584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16274344;"Лен Леннн";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/16274344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16279945;"Настя Клименко";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/16279945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16400841;"Александра Ананьина(Кораблина)";;;;https://tm.lovelasov.net/follower/vk/19343172/16400841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16472880;"Руслан Сеньков";;;;https://tm.lovelasov.net/follower/vk/19343172/16472880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16579335;"Валерий Тихонов";"56 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/16579335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16606219;"Елена Лобусова";;;;https://tm.lovelasov.net/follower/vk/19343172/16606219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16674941;"Катя Ерина";;;;https://tm.lovelasov.net/follower/vk/19343172/16674941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16680151;"Наталья Качко";;Россия;Балашиха;https://tm.lovelasov.net/follower/vk/19343172/16680151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16780104;"Татьяна Сынкова";;;;https://tm.lovelasov.net/follower/vk/19343172/16780104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16838453;"Наталья Лобаченкова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/16838453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16890900;"Оксана Жукова";"47 лет";Россия;Дедовск;https://tm.lovelasov.net/follower/vk/19343172/16890900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16905489;"Катерина Чуман";;;;https://tm.lovelasov.net/follower/vk/19343172/16905489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;16970379;"Влад Жданов";;;;https://tm.lovelasov.net/follower/vk/19343172/16970379.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17109480;"леша ?????";;;;https://tm.lovelasov.net/follower/vk/19343172/17109480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17215160;"Надежда Исаева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/17215160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17226382;"Татьяна Кулагина(Плетнёва)";;;;https://tm.lovelasov.net/follower/vk/19343172/17226382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17373809;"Василиса Цой";;;;https://tm.lovelasov.net/follower/vk/19343172/17373809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17374845;"Олег Кудрин";"43 года";Россия;Мытищи;https://tm.lovelasov.net/follower/vk/19343172/17374845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17404204;"Дмитрий Семенихин";;Россия;Подольск;https://tm.lovelasov.net/follower/vk/19343172/17404204.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17408112;"Надежда Погудина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/17408112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17419653;"Gdgd Dgdfhdg";;;;https://tm.lovelasov.net/follower/vk/19343172/17419653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17485349;"Галина Убоженко";;Россия;Лыткарино;https://tm.lovelasov.net/follower/vk/19343172/17485349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17571362;"Андрей Гребеньков";;Россия;Ивантеевка;https://tm.lovelasov.net/follower/vk/19343172/17571362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17665120;"Вася Васильев";;;;https://tm.lovelasov.net/follower/vk/19343172/17665120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17684777;"Андрей Иванов";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/17684777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17762985;"Владимир Кудрявцев";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/17762985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17775750;"Роман Михалёв";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/17775750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17801807;"Сергей Колечков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/17801807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17825095;"Сергей Иванов";;;;https://tm.lovelasov.net/follower/vk/19343172/17825095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;17948386;"Павел Привольнов";;;;https://tm.lovelasov.net/follower/vk/19343172/17948386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18020195;"Юра Шоколев";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/18020195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18039329;"Юлия Мухина";;;;https://tm.lovelasov.net/follower/vk/19343172/18039329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18131073;"Юрий Андреянцев";;;;https://tm.lovelasov.net/follower/vk/19343172/18131073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18144902;"Юлия Шмакова (Блинова)";"41 год";Россия;Звенигород;https://tm.lovelasov.net/follower/vk/19343172/18144902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18152985;"Ирина Иванова";"41 год";Россия;Подольск;https://tm.lovelasov.net/follower/vk/19343172/18152985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18250692;"Катерина Малышкина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/18250692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18259046;"Феодосий Захарук";;;;https://tm.lovelasov.net/follower/vk/19343172/18259046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18259514;"Денис Николаев";"49 лет";Россия;Подольск;https://tm.lovelasov.net/follower/vk/19343172/18259514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18287871;"Сергей Байков";;;;https://tm.lovelasov.net/follower/vk/19343172/18287871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18299764;"Таня Кузнецова";;;;https://tm.lovelasov.net/follower/vk/19343172/18299764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18483034;"Сергей Березовский";"51 год";Россия;Видное;https://tm.lovelasov.net/follower/vk/19343172/18483034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18792139;"Люда Новикова";;;;https://tm.lovelasov.net/follower/vk/19343172/18792139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18835208;"Дмитрий Миронов";"47 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/18835208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;18843725;"Татьяна Фесун";;Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/18843725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19035421;"Валерия Новодворская";;;;https://tm.lovelasov.net/follower/vk/19343172/19035421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19040382;"Евгений Степанов";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/19040382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19193790;"Александр Кочнов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/19193790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19297711;"Иван Одарюк";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/19297711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19300269;"Марина Светлова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/19300269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19373744;"Аноним """"""";"41 год";Россия;Балашиха;https://tm.lovelasov.net/follower/vk/19343172/19373744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19411387;"Светлана Королева";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/19411387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19440855;"Александр Ильин";;;;https://tm.lovelasov.net/follower/vk/19343172/19440855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19448486;"Гафар Киргизбаев";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/19448486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19572930;"Дмитрий Саруманов";"41 год";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/19343172/19572930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19612897;"Марина Гарбузова";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/19612897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19626518;"Руслан Мамедов";;Германия;Köln;https://tm.lovelasov.net/follower/vk/19343172/19626518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19637778;"Денис Северинов";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/19637778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19651487;"Татьяна Макарова";;;;https://tm.lovelasov.net/follower/vk/19343172/19651487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19654340;"Даша Овчинникова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/19654340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19672588;"Дмитрий Гуров";"54 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/19672588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19734257;"Алекс Грин";;;;https://tm.lovelasov.net/follower/vk/19343172/19734257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;19960686;"Мунира Архипова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/19960686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20032777;"Василий Жуков";;;;https://tm.lovelasov.net/follower/vk/19343172/20032777.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20085974;"Павел Геодез";;;;https://tm.lovelasov.net/follower/vk/19343172/20085974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20087756;"Надек Вецу";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/20087756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20178338;"Алекс Мещеряков";;Россия;Люберцы;https://tm.lovelasov.net/follower/vk/19343172/20178338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20191964;"Максим Вовк";;;;https://tm.lovelasov.net/follower/vk/19343172/20191964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20196887;"Иван Рузин";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/20196887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20217822;"Василий Гаричев";;;;https://tm.lovelasov.net/follower/vk/19343172/20217822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20228630;"Юлия Ратникова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/20228630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20350856;"Павел Подольский";;;;https://tm.lovelasov.net/follower/vk/19343172/20350856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20374361;"Валерия Богданова";;;;https://tm.lovelasov.net/follower/vk/19343172/20374361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20440935;"Ольга Коверга";"57 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/20440935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20477555;"Алексей Артёмов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/20477555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20558738;"Павел Громов";;;;https://tm.lovelasov.net/follower/vk/19343172/20558738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20636844;"Наталья Чепелева";;;;https://tm.lovelasov.net/follower/vk/19343172/20636844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20680032;"Алексей Черепенников";"32 года";Россия;Камышин;https://tm.lovelasov.net/follower/vk/19343172/20680032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20682007;"Вася Машегов";;;;https://tm.lovelasov.net/follower/vk/19343172/20682007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20686663;"Гузель Александрова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/20686663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20704437;"Елена Куприянова";;Россия;Красногорск;https://tm.lovelasov.net/follower/vk/19343172/20704437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20814392;"Ульяна Марусёва";;Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/20814392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20882558;"Татьяна Слоновская";;;;https://tm.lovelasov.net/follower/vk/19343172/20882558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20912325;"Татьяна Ерохина";;;;https://tm.lovelasov.net/follower/vk/19343172/20912325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;20959541;"Сергей Боричук";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/20959541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21032938;"Елена Федотова";;Россия;Колпино;https://tm.lovelasov.net/follower/vk/19343172/21032938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21150418;"Юрий Вдовиченко";"61 год";Украина;Ялта;https://tm.lovelasov.net/follower/vk/19343172/21150418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21189007;"Егор Михеев";;;;https://tm.lovelasov.net/follower/vk/19343172/21189007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21293730;"Вероника Андреева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/21293730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21313466;"Дмитрий Сычёв";;;;https://tm.lovelasov.net/follower/vk/19343172/21313466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21339011;"Stanley Wee";;Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/21339011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21372237;"Виталий Жбанков";"48 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/21372237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21473970;"Надежда Яговцева";"41 год";Россия;Нижневартовск;https://tm.lovelasov.net/follower/vk/19343172/21473970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21491325;"Victor Nguyen";;;;https://tm.lovelasov.net/follower/vk/19343172/21491325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21590625;"Тимур Юнусов";;;;https://tm.lovelasov.net/follower/vk/19343172/21590625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21652023;"Alesandro Love";;;;https://tm.lovelasov.net/follower/vk/19343172/21652023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21654625;"Макс Городничев";"42 года";Россия;Мытищи;https://tm.lovelasov.net/follower/vk/19343172/21654625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21673386;"Юрий Милостнов";;;;https://tm.lovelasov.net/follower/vk/19343172/21673386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;21747369;"Николай Лазуткин";;;;https://tm.lovelasov.net/follower/vk/19343172/21747369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22005668;"Алик Гамидов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/22005668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22006301;"Кристик Виноградная";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/22006301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22115471;"Марина Бережная(Шиндина)";"41 год";Россия;Ивантеевка;https://tm.lovelasov.net/follower/vk/19343172/22115471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22216184;"Денис Целищев";"46 лет";Россия;Балашиха;https://tm.lovelasov.net/follower/vk/19343172/22216184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22319435;"Анна Потапова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/22319435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22328150;"Дмитрий Ласточкин";;;;https://tm.lovelasov.net/follower/vk/19343172/22328150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22468775;"Мария Маркина";"41 год";Россия;Дзержинский;https://tm.lovelasov.net/follower/vk/19343172/22468775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22477995;"Евгений Клевакин";"51 год";Россия;Люберцы;https://tm.lovelasov.net/follower/vk/19343172/22477995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22540251;"Nigilina Melnikova";;Россия;Москва;https://tm.lovelasov.net/follower/vk/19343172/22540251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;22614370;"Татьяна Рябова";"48 лет";Россия;Королёв;https://tm.lovelasov.net/follower/vk/19343172/22614370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
