﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;29216706;"Лейсан Кайманова-Валейшина";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/35830697/29216706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29221942;"Наталья Гордеева";"33 года";Россия;Белгород;https://tm.lovelasov.net/follower/vk/35830697/29221942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29229310;"Николай Рыбкин";;;;https://tm.lovelasov.net/follower/vk/35830697/29229310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29245066;"Николай Дубинин";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/35830697/29245066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29246264;"Андрей Лазарев";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/35830697/29246264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29252421;"Яна Лисовская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/35830697/29252421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29256089;"Виктор Иванюк";;;;https://tm.lovelasov.net/follower/vk/35830697/29256089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29271926;"Ярослав Лебедев";;Россия;;https://tm.lovelasov.net/follower/vk/35830697/29271926.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29272002;"Илья Порфирьев";;;;https://tm.lovelasov.net/follower/vk/35830697/29272002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29272264;"Алсу Ахметшина";;Россия;Бугульма;https://tm.lovelasov.net/follower/vk/35830697/29272264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29283007;"Ирина Пачина";;;;https://tm.lovelasov.net/follower/vk/35830697/29283007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29292775;"Артур Сибиряков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/35830697/29292775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29298772;"Алмаз Хусаинов";;;;https://tm.lovelasov.net/follower/vk/35830697/29298772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29303624;"Светлана Александровна";"49 лет";Россия;Кириши;https://tm.lovelasov.net/follower/vk/35830697/29303624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29306610;"Владимир Воляев";"48 лет";Россия;Липецк;https://tm.lovelasov.net/follower/vk/35830697/29306610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29307170;"Катерина Королева";;Россия;"Старый Оскол";https://tm.lovelasov.net/follower/vk/35830697/29307170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29315218;"Слава Демидов";;;;https://tm.lovelasov.net/follower/vk/35830697/29315218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29319856;"Екатерина Морковина";"37 лет";Россия;Дмитров;https://tm.lovelasov.net/follower/vk/35830697/29319856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29327877;"Эдуард Карташов";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/35830697/29327877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29330074;"Алмаз Сабиров";"38 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/35830697/29330074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29331654;"Виктор Степанов";"46 лет";Россия;Подпорожье;https://tm.lovelasov.net/follower/vk/35830697/29331654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29346256;"Саня Kislov";;Россия;Ликино-Дулево;https://tm.lovelasov.net/follower/vk/35830697/29346256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29347915;"Андрей Нортов";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/35830697/29347915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29348438;"Артур Гогичаев";;Россия;Владикавказ;https://tm.lovelasov.net/follower/vk/35830697/29348438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29348946;"Лилия Идрисова";;;;https://tm.lovelasov.net/follower/vk/35830697/29348946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29355090;"Роман Петров";"43 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/35830697/29355090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29357122;"Алексей Смирнов";;Россия;Череповец;https://tm.lovelasov.net/follower/vk/35830697/29357122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29359644;"Екатерина Хохлова";;Россия;;https://tm.lovelasov.net/follower/vk/35830697/29359644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29378853;"Юлия Балашова";;Россия;Рязань;https://tm.lovelasov.net/follower/vk/35830697/29378853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29380546;"Азамат Гайнитдинов";;;;https://tm.lovelasov.net/follower/vk/35830697/29380546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29381531;"Алексей Смирнов";;Россия;Кемерово;https://tm.lovelasov.net/follower/vk/35830697/29381531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29384934;"Ангелиночка Сухотина";;Россия;Истра;https://tm.lovelasov.net/follower/vk/35830697/29384934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29386187;"Сергей Кононов";"34 года";Россия;Омск;https://tm.lovelasov.net/follower/vk/35830697/29386187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29417359;"Дима Димов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/35830697/29417359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29419870;"Наташа Королёва";;Россия;Омск;https://tm.lovelasov.net/follower/vk/35830697/29419870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29424073;"Екатерина Чебыкина";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/35830697/29424073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29428341;"Танюха Луцкова";"34 года";Россия;Трубчевск;https://tm.lovelasov.net/follower/vk/35830697/29428341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29443021;"Танюша Санькович";"36 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/35830697/29443021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29446457;"Юлия Галиуллина";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35830697/29446457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29469937;"Олеся Дюкова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/35830697/29469937.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29472775;"Александр Аксенов";"37 лет";Россия;Астрахань;https://tm.lovelasov.net/follower/vk/35830697/29472775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29476016;"Алексей Кулебацков";"36 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/35830697/29476016.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29479215;"Настена Петрова";;Россия;Чудово;https://tm.lovelasov.net/follower/vk/35830697/29479215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29493614;"Александра Кичигина";;Россия;Асбест;https://tm.lovelasov.net/follower/vk/35830697/29493614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29499008;"Елена Малышева";"48 лет";Россия;Кандалакша;https://tm.lovelasov.net/follower/vk/35830697/29499008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29504955;"Регина Вахитова";"38 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/35830697/29504955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29516743;"Дмитрий Борзунов";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/35830697/29516743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29531913;"Виталий Евгеньевич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35830697/29531913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29542567;"Андрей Кизилов";"39 лет";Россия;Короча;https://tm.lovelasov.net/follower/vk/35830697/29542567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29544287;"Танюша Селева";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/35830697/29544287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29569863;"Роман Лавров";"47 лет";Россия;Торжок;https://tm.lovelasov.net/follower/vk/35830697/29569863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29572052;"Сергей Кожушков";;;;https://tm.lovelasov.net/follower/vk/35830697/29572052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29576745;"Равиль Зекриев";"53 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/35830697/29576745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29604797;"Юрий Шадрин";;Россия;Владивосток;https://tm.lovelasov.net/follower/vk/35830697/29604797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29609052;"Олег Чепелев";;;;https://tm.lovelasov.net/follower/vk/35830697/29609052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29610936;"Николай Чернышев";;;;https://tm.lovelasov.net/follower/vk/35830697/29610936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29618283;"Лешка Колясов";"36 лет";Россия;Пенза;https://tm.lovelasov.net/follower/vk/35830697/29618283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29621994;"Виктория Береснева";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/35830697/29621994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29622036;"Алина Андриянова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/35830697/29622036.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29631915;"Виктория Убогонова";;Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/35830697/29631915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29636225;"Василиса Лазаренкова";;;;https://tm.lovelasov.net/follower/vk/35830697/29636225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29641951;"Артём Булычев";"24 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/35830697/29641951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29645051;"Елена Санникова";;Россия;Тихвин;https://tm.lovelasov.net/follower/vk/35830697/29645051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29652423;"Димон Устинов";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/35830697/29652423.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29654242;"Валентина Лебедева";"60 лет";Россия;Шексна;https://tm.lovelasov.net/follower/vk/35830697/29654242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29686338;"Руслан Бураметов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/35830697/29686338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29706191;"Маррия Ершова";;Россия;Тверь;https://tm.lovelasov.net/follower/vk/35830697/29706191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29706243;"Данил Шардин";;;;https://tm.lovelasov.net/follower/vk/35830697/29706243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29711753;"Екатерина Караваева";;Россия;;https://tm.lovelasov.net/follower/vk/35830697/29711753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29727339;"Алена Лаврова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35830697/29727339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29727418;"Лина Новак";"34 года";Россия;Брянск;https://tm.lovelasov.net/follower/vk/35830697/29727418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29753724;"Дмитрий Лукошков";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/35830697/29753724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29761071;"Маргарита Прошкина";;;;https://tm.lovelasov.net/follower/vk/35830697/29761071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29766391;"Олег Бочаров";"31 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35830697/29766391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29766729;"Иван Тищенко";;Украина;Черкассы;https://tm.lovelasov.net/follower/vk/35830697/29766729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29777320;"Алексей Корсаков";;;;https://tm.lovelasov.net/follower/vk/35830697/29777320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29786188;"Денис Росляков";"37 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/35830697/29786188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29792225;"Сергей Малышев";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35830697/29792225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29795299;"Анастасия Усольцева";"32 года";Россия;Кемерово;https://tm.lovelasov.net/follower/vk/35830697/29795299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29797463;"Марина Юдина";"42 года";Россия;Касимов;https://tm.lovelasov.net/follower/vk/35830697/29797463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29799388;"Елена Винокурова";;;;https://tm.lovelasov.net/follower/vk/35830697/29799388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29802250;"Araik Elbekyan";"56 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/35830697/29802250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29805754;"Женя Шведунов";;;;https://tm.lovelasov.net/follower/vk/35830697/29805754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29825966;"Лера Николаева";;Россия;Балашиха;https://tm.lovelasov.net/follower/vk/35830697/29825966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29832944;"Анастасия Георгевская";;;;https://tm.lovelasov.net/follower/vk/35830697/29832944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29834991;"Дима Машей";"38 лет";Россия;Королёв;https://tm.lovelasov.net/follower/vk/35830697/29834991.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29843365;"Cnhjbntkm Cnhjbntkm";;;;https://tm.lovelasov.net/follower/vk/35830697/29843365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29847056;"Наталья Антонова";;Россия;Медведево;https://tm.lovelasov.net/follower/vk/35830697/29847056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29847265;"tamo *******";;Россия;Москва;https://tm.lovelasov.net/follower/vk/35830697/29847265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29850431;"Евгения Анненкова";;;;https://tm.lovelasov.net/follower/vk/35830697/29850431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29853699;"Альберт Абдульминов";"35 лет";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/35830697/29853699.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29859202;"Салех Ради";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/35830697/29859202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29884282;"Анна Попова";;;;https://tm.lovelasov.net/follower/vk/35830697/29884282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29890792;"Александр Шевченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35830697/29890792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29892779;"Евгений Кошманов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/35830697/29892779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29897007;"Марина Мусиенко";"31 год";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/35830697/29897007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29918769;"Александр Иванов";"37 лет";Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/35830697/29918769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29927757;"Люда Коряковская";;;;https://tm.lovelasov.net/follower/vk/35830697/29927757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29941168;"Виктория Харченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35830697/29941168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29945957;"Руслан Slovak";;;;https://tm.lovelasov.net/follower/vk/35830697/29945957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;29954788;"Олеся Сидорова";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/35830697/29954788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30002111;"Виктор Батюченко";"52 года";Украина;Харьков;https://tm.lovelasov.net/follower/vk/35830697/30002111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30002520;"Савелий Борисов";;Россия;;https://tm.lovelasov.net/follower/vk/35830697/30002520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30004264;"Вероника Ляппе";;Россия;Ивангород;https://tm.lovelasov.net/follower/vk/35830697/30004264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30040160;"Женя Бурыкин";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35830697/30040160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30043119;"Эльмира Аляпкина";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/35830697/30043119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30049368;"Виталий Фошин";"51 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35830697/30049368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30056110;"Милета Бабакехян";"38 лет";Россия;Балашов;https://tm.lovelasov.net/follower/vk/35830697/30056110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30060137;"Андрей Дедяев";"36 лет";Россия;Липецк;https://tm.lovelasov.net/follower/vk/35830697/30060137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30061729;"Николай Гончаров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/35830697/30061729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30069313;"Наталья Селиванова";;Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/35830697/30069313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30071594;"Дёнька Вау";;Россия;Псков;https://tm.lovelasov.net/follower/vk/35830697/30071594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30092057;"Кирилл Нестеров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35830697/30092057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30097184;"Татьяна Злобина";"37 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/35830697/30097184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30109415;"Евгений Васильченко";"29 лет";Россия;Есино;https://tm.lovelasov.net/follower/vk/35830697/30109415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30116771;"Алексей Егоров";;;;https://tm.lovelasov.net/follower/vk/35830697/30116771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30124670;"Евгений Краснов";"41 год";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/35830697/30124670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30129605;"Тёма Гераймович";;Украина;Коростень;https://tm.lovelasov.net/follower/vk/35830697/30129605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30133409;"Матвей Березин";;Россия;Саранск;https://tm.lovelasov.net/follower/vk/35830697/30133409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30137390;"Даниль Амиров";"29 лет";Россия;Бакалы;https://tm.lovelasov.net/follower/vk/35830697/30137390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30137572;"Елизавета Семашкевич";;;;https://tm.lovelasov.net/follower/vk/35830697/30137572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30151102;"Александр Матвеев";"45 лет";Россия;Нижнекамск;https://tm.lovelasov.net/follower/vk/35830697/30151102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30154919;"Денис Рякшин";;Россия;Орехово-Зуево;https://tm.lovelasov.net/follower/vk/35830697/30154919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30155434;"Mark Medvedev";"24 года";Россия;;https://tm.lovelasov.net/follower/vk/35830697/30155434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30159534;"Тамара Давыдова";;;;https://tm.lovelasov.net/follower/vk/35830697/30159534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30173250;"Юлия Сергиенко";;;;https://tm.lovelasov.net/follower/vk/35830697/30173250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30175500;"Максим Юрков";;Украина;Конотоп;https://tm.lovelasov.net/follower/vk/35830697/30175500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30177071;"Лариса Исаевна";"38 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/35830697/30177071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30179605;"Вова Алістріков";"33 года";Украина;Черневцы;https://tm.lovelasov.net/follower/vk/35830697/30179605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30187520;"Елена Рыжкова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/35830697/30187520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30206904;"Андрей Волков";"35 лет";Россия;Владимир;https://tm.lovelasov.net/follower/vk/35830697/30206904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30210599;"Риналь Зарипов";"27 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/35830697/30210599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30236848;"Виталий Копайгора";"35 лет";Украина;Винница;https://tm.lovelasov.net/follower/vk/35830697/30236848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30239786;"Евгений Локтев";;"Объединенные Арабские Эмираты";"Abu Dhabi";https://tm.lovelasov.net/follower/vk/35830697/30239786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30246800;"Юлиана Кузнецова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/35830697/30246800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30272521;"Елена Князева";;Россия;Смоленск;https://tm.lovelasov.net/follower/vk/35830697/30272521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30278095;"Юлия Денисова";;Россия;Самара;https://tm.lovelasov.net/follower/vk/35830697/30278095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30298060;"Александр Сапожников";;;;https://tm.lovelasov.net/follower/vk/35830697/30298060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30298432;"Евгений Савин";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/35830697/30298432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30305308;"Наталя Ложкарева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/35830697/30305308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30305810;"Юля Кезикова";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/35830697/30305810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30312026;"Дмитрий Ельников";"45 лет";Россия;Белгород;https://tm.lovelasov.net/follower/vk/35830697/30312026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30314692;"Анастасия Фирсова";"34 года";Россия;;https://tm.lovelasov.net/follower/vk/35830697/30314692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30322157;"Андрей Ильинский";;;;https://tm.lovelasov.net/follower/vk/35830697/30322157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30322347;"Михаил Делаков";"51 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/35830697/30322347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
