﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;172480595;"Нарина Назырова";;;;https://tm.lovelasov.net/follower/vk/79607280/172480595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172510048;"Екатерина Дерешева";;Россия;Томск;https://tm.lovelasov.net/follower/vk/79607280/172510048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172551382;"Марина Гончарова";;Украина;Хорол;https://tm.lovelasov.net/follower/vk/79607280/172551382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172604089;"Ирина Арбатова";;;;https://tm.lovelasov.net/follower/vk/79607280/172604089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172625353;"Дарья Нартова";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/79607280/172625353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172719058;"Гульмира Тапишева";;;;https://tm.lovelasov.net/follower/vk/79607280/172719058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172721988;"Данил Карюхин";"23 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/79607280/172721988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172764092;"Максуд Асли-Али";"38 лет";Казахстан;Шымкент;https://tm.lovelasov.net/follower/vk/79607280/172764092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172773242;"Евгений Фрезе";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/79607280/172773242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172786575;"Фаррух Эркаев";;;;https://tm.lovelasov.net/follower/vk/79607280/172786575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172802407;"Роман Козачук";"33 года";Россия;Курган;https://tm.lovelasov.net/follower/vk/79607280/172802407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172802912;"Aleksey Cherkasskiy";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/79607280/172802912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172820692;"Рита Шевчук";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/79607280/172820692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172829742;"Жозефина Ишкова";;;;https://tm.lovelasov.net/follower/vk/79607280/172829742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172862320;"Андрей Исаев";;;;https://tm.lovelasov.net/follower/vk/79607280/172862320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172894050;"Виктор Григоренко";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/79607280/172894050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172937168;"Земфира Газизова";"47 лет";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/79607280/172937168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172951031;"A-M-S-T-E R-D-A-M";;Россия;Грозный;https://tm.lovelasov.net/follower/vk/79607280/172951031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172964922;"Оксана Пащенко";;;;https://tm.lovelasov.net/follower/vk/79607280/172964922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173007921;"Артур Новиков";"30 лет";;;https://tm.lovelasov.net/follower/vk/79607280/173007921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173012476;"Анастасия Ловянникова";"31 год";Россия;;https://tm.lovelasov.net/follower/vk/79607280/173012476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173073401;"Ольга Курдюк";;;;https://tm.lovelasov.net/follower/vk/79607280/173073401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173126577;"Евгения Воронина";;;;https://tm.lovelasov.net/follower/vk/79607280/173126577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173174509;"Володя Клёмин";"72 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/79607280/173174509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173244667;"Ольга Заблоцкая";;;;https://tm.lovelasov.net/follower/vk/79607280/173244667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173274249;"Юлия Герасимова";;;;https://tm.lovelasov.net/follower/vk/79607280/173274249.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173379590;"Жопка Жопулька";;;;https://tm.lovelasov.net/follower/vk/79607280/173379590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173445414;"Анастасия Ларичева";"27 лет";Россия;Майкоп;https://tm.lovelasov.net/follower/vk/79607280/173445414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173452407;"Кристина Игоревна";"27 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79607280/173452407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173463153;"Владислав Дудник";"24 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/79607280/173463153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173486601;"Валентина Цыдыпова";"25 лет";Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/79607280/173486601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173525656;"Женя Суздаленко";;;;https://tm.lovelasov.net/follower/vk/79607280/173525656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173533896;"Ілона Паламарчук";;;;https://tm.lovelasov.net/follower/vk/79607280/173533896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173570144;"Анна Гайдук";"24 года";Россия;;https://tm.lovelasov.net/follower/vk/79607280/173570144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173611905;"Ирина Космынина";;;;https://tm.lovelasov.net/follower/vk/79607280/173611905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173701112;"Леопольд Кудасов";;;;https://tm.lovelasov.net/follower/vk/79607280/173701112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173740977;"Марина Гобозова";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/79607280/173740977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173789782;"Дмитрий Кузнецов";"35 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/79607280/173789782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173825797;"Андрей Вагапов";;;;https://tm.lovelasov.net/follower/vk/79607280/173825797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173862801;"Акманар Атошева";;;;https://tm.lovelasov.net/follower/vk/79607280/173862801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173894475;"Егор Труфанов";;;;https://tm.lovelasov.net/follower/vk/79607280/173894475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173898246;"Вова Полищук";"23 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/79607280/173898246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173905749;"Ирина Иванова";"39 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/79607280/173905749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173918096;"Елизавета Кононович";;;;https://tm.lovelasov.net/follower/vk/79607280/173918096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173968289;"Алексей Кожевников";;Россия;Кунгур;https://tm.lovelasov.net/follower/vk/79607280/173968289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173991466;"Кристина Васильева";;;;https://tm.lovelasov.net/follower/vk/79607280/173991466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174003664;"Мадина Исмагулова";;;;https://tm.lovelasov.net/follower/vk/79607280/174003664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174024704;"Александра Мельниченко";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79607280/174024704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174147909;"Yura Idrisov";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/79607280/174147909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174173163;"Zhanserik Zhaksylyk";;;;https://tm.lovelasov.net/follower/vk/79607280/174173163.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174185617;"Санур Гасанов";"25 лет";Россия;Ишимбай;https://tm.lovelasov.net/follower/vk/79607280/174185617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174189192;"Денис Меньшиков";"24 года";Россия;Архангельск;https://tm.lovelasov.net/follower/vk/79607280/174189192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174193243;"Ислам Кашежев";"24 года";Аргентина;"Buenos Aires";https://tm.lovelasov.net/follower/vk/79607280/174193243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174266920;"Иван Бех";;;;https://tm.lovelasov.net/follower/vk/79607280/174266920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174319039;"Віталій Бучко";;;;https://tm.lovelasov.net/follower/vk/79607280/174319039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174326297;"Анжелика Рышкевич";;Беларусь;Лида;https://tm.lovelasov.net/follower/vk/79607280/174326297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174335166;"Гульназ Хикматова";;Россия;Азнакаево;https://tm.lovelasov.net/follower/vk/79607280/174335166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174337246;"Стас Федорович";"23 года";Беларусь;Слуцк;https://tm.lovelasov.net/follower/vk/79607280/174337246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174387786;"Настя Грибалёва";;;;https://tm.lovelasov.net/follower/vk/79607280/174387786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174458270;"Андрей Каталов";;;;https://tm.lovelasov.net/follower/vk/79607280/174458270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174461755;"Olga Olga";;Украина;Киев;https://tm.lovelasov.net/follower/vk/79607280/174461755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174494571;"Аркадий Фомин";"25 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/79607280/174494571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174534207;"Саша Азаров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/79607280/174534207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174611040;"Gohar Davtyan";;;;https://tm.lovelasov.net/follower/vk/79607280/174611040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174672389;"Леонид Чжен";;;;https://tm.lovelasov.net/follower/vk/79607280/174672389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174673772;"Зада Заузабаева";;;;https://tm.lovelasov.net/follower/vk/79607280/174673772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174679663;"Виктория Фокеева";;;;https://tm.lovelasov.net/follower/vk/79607280/174679663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174720303;"Настя Самбурская";;;;https://tm.lovelasov.net/follower/vk/79607280/174720303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174755070;"Irina Gorban";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/79607280/174755070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174757520;"Николай Глинов";;Россия;Кемерово;https://tm.lovelasov.net/follower/vk/79607280/174757520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174771659;"Игорь Сталкер";;;;https://tm.lovelasov.net/follower/vk/79607280/174771659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174785123;"Руслан Карпенко";"25 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/79607280/174785123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174910985;"Анастасия Демченко";"56 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/79607280/174910985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174915113;"Daniel Dale";;;;https://tm.lovelasov.net/follower/vk/79607280/174915113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174919008;"Федор Сумкин";;;;https://tm.lovelasov.net/follower/vk/79607280/174919008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174961147;"Анастасия Сергеева";;;;https://tm.lovelasov.net/follower/vk/79607280/174961147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175020006;"Андрій Маловічко";"32 года";Украина;Винница;https://tm.lovelasov.net/follower/vk/79607280/175020006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175021627;"Екатерина Жук";"23 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/79607280/175021627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175041655;"Виктор Ильченко";"52 года";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/79607280/175041655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175060026;"Дима Коваленко";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/79607280/175060026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175092923;"Даша Савченко";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/79607280/175092923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175139086;"Катрин Мулякова";;;;https://tm.lovelasov.net/follower/vk/79607280/175139086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175148106;"Аріна Заннієр";;Украина;Ровно;https://tm.lovelasov.net/follower/vk/79607280/175148106.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175240246;"Анна Скокова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/79607280/175240246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175246072;"Baktiar Bakitkali";;;;https://tm.lovelasov.net/follower/vk/79607280/175246072.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175281206;"Владислав Фуголь";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/79607280/175281206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175291243;"Анатолий Новокщенов";;;;https://tm.lovelasov.net/follower/vk/79607280/175291243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175293080;"Ольга Коротина";;;;https://tm.lovelasov.net/follower/vk/79607280/175293080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175378452;"Аня Иванова";"23 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/79607280/175378452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175570141;"Станислав Братков";;;;https://tm.lovelasov.net/follower/vk/79607280/175570141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175576739;"Настя Светлова";"23 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79607280/175576739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175592838;"Veronika Okoneshnikova";;;;https://tm.lovelasov.net/follower/vk/79607280/175592838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175598846;"Юлия Степанова";"26 лет";Россия;Питерка;https://tm.lovelasov.net/follower/vk/79607280/175598846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175600146;"Елена Рубанова";;Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/79607280/175600146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175625189;"Илья Толстов";;;;https://tm.lovelasov.net/follower/vk/79607280/175625189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175657098;"Сергей Мартынов";"25 лет";Россия;Рязань;https://tm.lovelasov.net/follower/vk/79607280/175657098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175660604;"Лиза Семена";;;;https://tm.lovelasov.net/follower/vk/79607280/175660604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175716224;"Shaxob Abdusalomov";;;;https://tm.lovelasov.net/follower/vk/79607280/175716224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175725384;"Дима Томашевский";;Россия;Анапа;https://tm.lovelasov.net/follower/vk/79607280/175725384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175792673;"Алим Токмаков";;;;https://tm.lovelasov.net/follower/vk/79607280/175792673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175835635;"Віка Гануляк";;;;https://tm.lovelasov.net/follower/vk/79607280/175835635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175896649;"Иришка Громова";;;;https://tm.lovelasov.net/follower/vk/79607280/175896649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175903390;"Эдуард Иванов";;Россия;Соликамск;https://tm.lovelasov.net/follower/vk/79607280/175903390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175974529;"Ваня Федин";"27 лет";Россия;Златоуст;https://tm.lovelasov.net/follower/vk/79607280/175974529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175986769;"Айгерим Маматчаева";;Казахстан;Шымкент;https://tm.lovelasov.net/follower/vk/79607280/175986769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175990150;"Макс Дудич";"25 лет";Украина;Котовск;https://tm.lovelasov.net/follower/vk/79607280/175990150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176090928;"Айдар Миннахметов";"43 года";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/79607280/176090928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176103606;"Ольга Чифтджи";"39 лет";Украина;Александрия;https://tm.lovelasov.net/follower/vk/79607280/176103606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176119419;"Алена Серко";;Беларусь;Брест;https://tm.lovelasov.net/follower/vk/79607280/176119419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176134052;"Леонид Козырев";;;;https://tm.lovelasov.net/follower/vk/79607280/176134052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176141880;"Кирилл Хромов";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/79607280/176141880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176158917;"Даник Овсяник";;Беларусь;Брест;https://tm.lovelasov.net/follower/vk/79607280/176158917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176164928;"Анастасия Иванова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/79607280/176164928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176176704;"Женя Котяш";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/79607280/176176704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176200383;"Эдуард Джураев";;;;https://tm.lovelasov.net/follower/vk/79607280/176200383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176201577;"Olga Kurochkina";;;;https://tm.lovelasov.net/follower/vk/79607280/176201577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176236074;"Дарья Жаркова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/79607280/176236074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176290415;"Руслан Иванюк";;;;https://tm.lovelasov.net/follower/vk/79607280/176290415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176294167;"Ксения Сетнерова";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/79607280/176294167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176322895;"Мария Каркавина";"53 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/79607280/176322895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176360966;"Рафик Панов";;;;https://tm.lovelasov.net/follower/vk/79607280/176360966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176405694;"Вадим Мазанов";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/79607280/176405694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176445910;"Владимир Бубкин";"34 года";Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/79607280/176445910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176486514;"Александр Мозолёв";;;;https://tm.lovelasov.net/follower/vk/79607280/176486514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176538456;"Саша Космас";;;;https://tm.lovelasov.net/follower/vk/79607280/176538456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176574050;"Олег Здойма";"24 года";Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/79607280/176574050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176602030;"Валерия Пшеничнова";"25 лет";Украина;Луганск;https://tm.lovelasov.net/follower/vk/79607280/176602030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176625323;"Арсений Пасько";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/79607280/176625323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176661925;"Александра Громова";"41 год";Россия;Фрязино;https://tm.lovelasov.net/follower/vk/79607280/176661925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176676748;"Надежда Мосолова";;Россия;Йошкар-Ола;https://tm.lovelasov.net/follower/vk/79607280/176676748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176682033;"Серик Абил";;;;https://tm.lovelasov.net/follower/vk/79607280/176682033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176690050;"Целебный Сон";;;;https://tm.lovelasov.net/follower/vk/79607280/176690050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176715645;"Айнур Каюмов";;;;https://tm.lovelasov.net/follower/vk/79607280/176715645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176779278;"Ирина Назарова";;;;https://tm.lovelasov.net/follower/vk/79607280/176779278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176800397;"Aigerim Seitim";;;;https://tm.lovelasov.net/follower/vk/79607280/176800397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176816533;"Никита Цвеловский";;;;https://tm.lovelasov.net/follower/vk/79607280/176816533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176891721;"Виктор Балашов";;;;https://tm.lovelasov.net/follower/vk/79607280/176891721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176923520;"Иван Петров";;;;https://tm.lovelasov.net/follower/vk/79607280/176923520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176927744;"Юлия Магай";;;;https://tm.lovelasov.net/follower/vk/79607280/176927744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176941336;"Денис Денис";;;;https://tm.lovelasov.net/follower/vk/79607280/176941336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176968109;"Shamil Magomedov";"36 лет";Россия;Махачкала;https://tm.lovelasov.net/follower/vk/79607280/176968109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177023084;"Артур Мороз";;Россия;Нягань;https://tm.lovelasov.net/follower/vk/79607280/177023084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177034490;"Руслан Кочубей";;;;https://tm.lovelasov.net/follower/vk/79607280/177034490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177049756;"Данил Даниевский";"34 года";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/79607280/177049756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177075277;"Иван Коркош";;;;https://tm.lovelasov.net/follower/vk/79607280/177075277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177131263;"Альбина Сабитова";;Россия;Волжск;https://tm.lovelasov.net/follower/vk/79607280/177131263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177141465;"Dasha Plyahotko";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/79607280/177141465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177148325;"Даниил Метелев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/79607280/177148325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177156109;"Жека Мороз";;;;https://tm.lovelasov.net/follower/vk/79607280/177156109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
